﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
11;03;05;P;TRANSFERENCIAS CORRIENTES;1122366;4643035;4664393
11;03;06;P;RENTAS DE LA PROPIEDAD;398917;398917;258710
11;03;07;P;INGRESOS DE OPERACIÓN;64029408;62002120;67881593
11;03;08;P;OTROS INGRESOS CORRIENTES;1264370;1272080;2163834
11;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;5188441;7740762;13739469
11;03;15;P;SALDO INICIAL DE CAJA;10;3109796;0
11;03;21;P;GASTOS EN PERSONAL;40056177;42720501;42447238
11;03;22;P;BIENES Y SERVICIOS DE CONSUMO;26113430;27858672;27535624
11;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;37675;231276;204219
11;03;25;P;INTEGROS AL FISCO;0;20709;20707
11;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;190872;190872;149337
11;03;34;P;SERVICIO DE LA DEUDA;5605358;8144680;8115820
;;;;RESULTADO;;;10235054
