﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
07;09;05;P;TRANSFERENCIAS CORRIENTES;10;10;2863
07;09;08;P;OTROS INGRESOS CORRIENTES;287376;287376;25117
07;09;09;P;APORTE FISCAL;30577080;30577080;3047099
07;09;15;P;SALDO INICIAL DE CAJA;20;20;0
07;09;21;P;GASTOS EN PERSONAL;10874941;10874941;703922
07;09;22;P;BIENES Y SERVICIOS DE CONSUMO;9966672;9966672;107812
07;09;24;P;TRANSFERENCIAS CORRIENTES;9392238;9392238;201313
07;09;25;P;INTEGROS AL FISCO;267603;267603;0
07;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;363012;363012;0
07;09;34;P;SERVICIO DE LA DEUDA;20;20;2336423
;;;;RESULTADO;;;-274391
