﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
11;08;D;OTROS INGRESOS CORRIENTES;8624;8624;7452
11;09;D;APORTE FISCAL;152433;136313;72356
11;11;D;VENTA DE ACTIVOS FINANCIEROS;-11147;-11396;-249
11;12;D;RECUPERACIÓN DE PRÉSTAMOS;2850;2850;982
11;15;D;SALDO INICIAL DE CAJA;0;5114;0
11;21;D;GASTOS EN PERSONAL;54446;45545;22761
11;22;D;BIENES Y SERVICIOS DE CONSUMO;88160;82936;35658
11;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;21;28;2
11;24;D;TRANSFERENCIAS CORRIENTES;4272;4272;706
11;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3011;1428;326
11;32;D;PRÉSTAMOS;2850;2850;178
11;34;D;SERVICIO DE LA DEUDA;0;4446;4764
;;;RESULTADO;;;16146
