﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
05;02;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
05;02;08;P;OTROS INGRESOS CORRIENTES;193101;193101;220617
05;02;09;P;APORTE FISCAL;74005996;74005996;17600711
05;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;21451;21451;3876
05;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;971914
05;02;21;P;GASTOS EN PERSONAL;34340913;34340913;10528454
05;02;22;P;BIENES Y SERVICIOS DE CONSUMO;6411346;6411346;1533497
05;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;02;24;P;TRANSFERENCIAS CORRIENTES;10945941;10945941;2538405
05;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;474973;474973;4259
05;02;31;P;INICIATIVAS DE INVERSIÓN;4957564;4957564;0
05;02;32;P;PRÉSTAMOS;10;10;0
05;02;33;P;TRANSFERENCIAS DE CAPITAL;17089801;17089801;937303
05;02;34;P;SERVICIO DE LA DEUDA;0;0;1362658
;;;;RESULTADO;;;1892542
