﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;27;05;P;TRANSFERENCIAS CORRIENTES;116433028;154184936;150158218
16;27;06;P;RENTAS DE LA PROPIEDAD;16135;16135;5496
16;27;07;P;INGRESOS DE OPERACIÓN;3509324;3509324;2397881
16;27;08;P;OTROS INGRESOS CORRIENTES;739836;1069524;2201618
16;27;12;P;RECUPERACIÓN DE PRÉSTAMOS;135991;2637998;9554026
16;27;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;8811583;6036239
16;27;15;P;SALDO INICIAL DE CAJA;10;1030753;0
16;27;21;P;GASTOS EN PERSONAL;64192487;79532215;78301327
16;27;22;P;BIENES Y SERVICIOS DE CONSUMO;26965228;39289499;39267070
16;27;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5301;2345540;2253006
16;27;24;P;TRANSFERENCIAS CORRIENTES;28787234;33138197;32985247
16;27;25;P;INTEGROS AL FISCO;634056;1850221;1850221
16;27;26;P;OTROS GASTOS CORRIENTES;0;801914;801814
16;27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;250008;1977482;1966157
16;27;31;P;INICIATIVAS DE INVERSIÓN;0;9586115;9381755
16;27;34;P;SERVICIO DE LA DEUDA;10;2739070;2559278
;;;;RESULTADO;;;987603
