﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;31;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;213850959;281318655;278385896
16;31;01;05;02;;P;Del Gobierno Central                                                            ;213850959;281318655;278385896
16;31;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;53005289;61823196;60709220
16;31;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;75777136;90355929;90355930
16;31;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;84631141;128180963;126341242
16;31;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;437393;390109;429375
16;31;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;568458;550129
16;31;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3965079;3965079;6279447
16;31;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4014992;4014992;6616365
16;31;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3085899;3085899;5986479
16;31;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;131524
16;31;01;08;99;;P;Otros                                                                           ;929093;929093;498362
16;31;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;463
16;31;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;907619;907619;4633269
16;31;01;12;10;;P;Ingresos por Percibir                                                           ;907619;907619;4633269
16;31;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;4532635;3502041
16;31;01;13;02;;P;Del Gobierno Central                                                            ;0;4532635;3502041
16;31;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;3249453;2763254
16;31;01;13;02;008;P;Gobierno Regional del Biobío                                                                                                                                                                                                                              ;0;1217300;474730
16;31;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;58000;0
16;31;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;7882;410
16;31;01;13;02;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;263647
16;31;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;24449;39824;0
16;31;01;21;;;P;GASTOS EN PERSONAL                                                              ;117901088;132798595;143608394
16;31;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;59234886;86643528;96778828
16;31;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10894;2596184;2563364
16;31;01;23;02;;P;Prestaciones de Asistencia Social                                               ;10894;10894;15143
16;31;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;10894;10894;15143
16;31;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2585290;2548221
16;31;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2585290;2548221
16;31;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;45260459;53862461;53105753
16;31;01;24;01;;P;Al Sector Privado                                                               ;20170;20170;20152
16;31;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;12681;12681;12663
16;31;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;7489;7489;7489
16;31;01;24;03;;P;A Otras Entidades Públicas                                                      ;45240289;53842291;53085601
16;31;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;45240289;53773405;53016715
16;31;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;68886;68886
16;31;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;156276
16;31;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;156276
16;31;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;230739
16;31;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;230739
16;31;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;331322;2665026;2387181
16;31;01;29;03;;P;Vehículos                                                                       ;0;150000;40000
16;31;01;29;04;;P;Mobiliario y Otros                                                              ;0;995351;875455
16;31;01;29;05;;P;Máquinas y Equipos                                                              ;331322;1517591;1470174
16;31;01;29;06;;P;Equipos Informáticos                                                            ;0;1853;1321
16;31;01;29;07;;P;Programas Informáticos                                                          ;0;231;231
16;31;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2573112;1664211
16;31;01;31;02;;P;Proyectos                                                                       ;0;2573112;1664211
16;31;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;13615449;13383427
16;31;01;34;07;;P;Deuda Flotante                                                                  ;0;13615449;13383427
16;31;01;35;;;P;SALDO FINAL DE CAJA                                                             ;24449;24449;0
;;;;;;;RESULTADO;;;-14460692
