﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
13;04;06;07;;;P;INGRESOS DE OPERACIÓN                                                           ;841478;841478;235128
13;04;06;09;;;P;APORTE FISCAL                                                                   ;30707550;30563459;24690883
13;04;06;09;01;;P;Libre                                                                           ;30707550;30563459;24690883
13;04;06;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;20684;17732
13;04;06;12;10;;P;Ingresos por Percibir                                                           ;10;20684;17732
13;04;06;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;312548;0
13;04;06;21;;;P;GASTOS EN PERSONAL                                                              ;20041026;20234176;15850380
13;04;06;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;11456349;10203554;7844527
13;04;06;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;51653;51653;51649
13;04;06;24;07;;P;A Organismos Internacionales                                                    ;51653;51653;51649
13;04;06;24;07;603;P;Comité de Sanidad Vegetal del Cono Sur                                                                                                                                                                                                                    ;24205;24205;24205
13;04;06;24;07;604;P;Organización Internacional de la Viña y el Vino                                                                                                                                                                                                           ;27448;27448;27444
13;04;06;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;1248786;1246566
13;04;06;34;07;;P;Deuda Flotante                                                                  ;10;1248786;1246566
;;;;;;;RESULTADO;;;-49379
