﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;30;05;P;TRANSFERENCIAS CORRIENTES;206926976;213909451;169193240
16;30;06;P;RENTAS DE LA PROPIEDAD;26313;26313;537
16;30;07;P;INGRESOS DE OPERACIÓN;1589038;1589038;1717751
16;30;08;P;OTROS INGRESOS CORRIENTES;2095997;2095997;4269515
16;30;12;P;RECUPERACIÓN DE PRÉSTAMOS;381055;381055;8560684
16;30;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;25136014;14805410
16;30;15;P;SALDO INICIAL DE CAJA;1000;7002285;0
16;30;21;P;GASTOS EN PERSONAL;101447772;103917458;83966407
16;30;22;P;BIENES Y SERVICIOS DE CONSUMO;51629223;50872335;41254750
16;30;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;8646;2269230;1358429
16;30;24;P;TRANSFERENCIAS CORRIENTES;57626677;67543818;46222612
16;30;25;P;INTEGROS AL FISCO;0;60432;60357
16;30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;307061;802747;277096
16;30;31;P;INICIATIVAS DE INVERSIÓN;0;24673133;14743324
16;30;34;P;SERVICIO DE LA DEUDA;1000;1000;8750772
;;;;RESULTADO;;;1913390
