﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
13;01;02;05;;;TRANSFERENCIAS CORRIENTES;2820761;0
13;01;02;05;02;;Del Gobierno Central;2820761;0
13;01;02;05;02;002;Programa Fondo de Innovación para la Competitividad;2820761;0
13;01;02;09;;;APORTE FISCAL;31834462;0
13;01;02;09;01;;Libre;31834462;0
13;01;02;24;;;TRANSFERENCIAS CORRIENTES;34655223;0
13;01;02;24;01;;Al Sector Privado;34655223;0
13;01;02;24;01;371;Instituto de Investigaciones Agropecuarias;17775401;0
13;01;02;24;01;372;Fundación para la Innovación Agraria;9195426;0
13;01;02;24;01;373;Instituto Forestal;4069279;0
13;01;02;24;01;374;Centro de Información de Recursos Naturales;3436195;0
13;01;02;24;01;376;Programa de Apoyo a la Investigación para la Competitividad Agroalimentaria y Forestal;178922;0
