﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
50;01;05;27;;;D;APORTE FISCAL LIBRE                                                             ;339356;313870;238789
50;01;05;27;06;;D;MINISTERIO DE RELACIONES EXTERIORES                                             ;186923;177557;118079
50;01;05;27;06;001;D;Secretaría y Administración General y Servicio Exterior                                                                                                                                                                                                   ;160024;154195;106623
50;01;05;27;06;006;D;Subsecretaría de Relaciones Económicas Internacionales                                                                                                                                                                                                    ;7117;6577;2626
50;01;05;27;06;007;D;Dirección General de Promoción de Exportaciones                                                                                                                                                                                                           ;19782;16785;8830
50;01;05;27;11;;D;MINISTERIO DE DEFENSA NACIONAL                                                  ;152433;136313;120710
50;01;05;27;11;001;D;Ejército de Chile                                                                                                                                                                                                                                         ;33769;32495;25726
50;01;05;27;11;005;D;Armada de Chile                                                                                                                                                                                                                                           ;60840;49885;66210
50;01;05;27;11;009;D;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;48106;45152;24979
50;01;05;27;11;025;D;Estado Mayor Conjunto                                                                                                                                                                                                                                     ;9718;8781;3795
;;;;;;;RESULTADO;;;-238789
