﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
02;02;01;08;;;OTROS INGRESOS CORRIENTES;326919;0
02;02;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;266013;0
02;02;01;08;99;;Otros;60906;0
02;02;01;09;;;APORTE FISCAL;69876553;0
02;02;01;09;01;;Libre;69876553;0
02;02;01;21;;;GASTOS EN PERSONAL;40431847;0
02;02;01;22;;;BIENES Y SERVICIOS DE CONSUMO;6964581;0
02;02;01;23;;;PRESTACIONES DE SEGURIDAD SOCIAL;455166;0
02;02;01;23;01;;Prestaciones Previsionales;455166;0
02;02;01;24;;;TRANSFERENCIAS CORRIENTES;21913439;0
02;02;01;24;03;;A Otras Entidades Públicas;21829227;0
02;02;01;24;03;001;Personal Apoyo Labor Parlamentaria;8452737;0
02;02;01;24;03;002;Asesoría Externa Labor Parlamentaria;3242309;0
02;02;01;24;03;003;Gastos Operacionales Labor Parlamentaria;8205727;0
02;02;01;24;03;004;Personal Apoyo Comités;1334642;0
02;02;01;24;03;006;Gastos Operacionales Comités;32423;0
02;02;01;24;03;007;Otras Transferencias;561389;0
02;02;01;24;07;;A Organismos Internacionales;84212;0
02;02;01;24;07;002;Organismos Internacionales;84212;0
02;02;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;438439;0
02;02;01;29;04;;Mobiliario y Otros;2975;0
02;02;01;29;05;;Máquinas y Equipos;69655;0
02;02;01;29;06;;Equipos Informáticos;256062;0
02;02;01;29;07;;Programas Informáticos;109747;0
