﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
13;05;P;TRANSFERENCIAS CORRIENTES;7224094;7224094;4121709
13;06;P;RENTAS DE LA PROPIEDAD;4151713;4151713;1344591
13;07;P;INGRESOS DE OPERACIÓN;41424700;41424700;13815761
13;08;P;OTROS INGRESOS CORRIENTES;3029795;3029795;1222509
13;09;P;APORTE FISCAL;464803584;467012765;82697600
13;10;P;VENTA DE ACTIVOS NO FINANCIEROS;20683;20683;5909
13;12;P;RECUPERACIÓN DE PRÉSTAMOS;75830847;75830847;26983052
13;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3703137;9614048;3703137
13;21;P;GASTOS EN PERSONAL;208265562;213615985;56479371
13;22;P;BIENES Y SERVICIOS DE CONSUMO;66898017;68796776;10391844
13;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;90;618551;3790711
13;24;P;TRANSFERENCIAS CORRIENTES;155675547;155675547;30222101
13;25;P;INTEGROS AL FISCO;142174;142174;0
13;26;P;OTROS GASTOS CORRIENTES;20;20;237389
13;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8053058;8305507;1077381
13;31;P;INICIATIVAS DE INVERSIÓN;3840990;3840990;463567
13;32;P;PRÉSTAMOS;85773171;85773171;15869584
13;33;P;TRANSFERENCIAS DE CAPITAL;71539924;71539924;6102413
13;34;P;SERVICIO DE LA DEUDA;0;0;7912479
;;;RESULTADO;;;1347428
