﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
15;01;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
15;01;08;P;OTROS INGRESOS CORRIENTES;75700;75700;411782
15;01;09;P;APORTE FISCAL;32681497;58406325;16182129
15;01;15;P;SALDO INICIAL DE CAJA;20;20;0
15;01;21;P;GASTOS EN PERSONAL;6632213;6632213;968042
15;01;22;P;BIENES Y SERVICIOS DE CONSUMO;1612512;1612512;130123
15;01;24;P;TRANSFERENCIAS CORRIENTES;24024419;49749247;15326171
15;01;25;P;INTEGROS AL FISCO;69511;69511;0
15;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;418542;418542;122792
15;01;34;P;SERVICIO DE LA DEUDA;10;10;214701
15;01;35;P;SALDO FINAL DE CAJA;20;20;0
;;;;RESULTADO;;;-167918
