﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;27;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;108984174;138465777;137423978
16;27;01;05;02;;P;Del Gobierno Central                                                            ;108984174;138465777;137423978
16;27;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;29092382;34376712;33671944
16;27;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;33611121;47631604;47631604
16;27;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;107060;125119;137825
16;27;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;535177;535175
16;27;01;05;02;014;P;Hospital San Camilo de San Felipe                                                                                                                                                                                                                         ;25431409;30174753;30174754
16;27;01;05;02;015;P;Hospital San Juan de Dios de los Andes                                                                                                                                                                                                                    ;20742202;25272676;25272676
16;27;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;349736;0
16;27;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;15455;15455;7928
16;27;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3361419;3361419;2454382
16;27;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;708665;782319;2576283
16;27;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;607333;680987;1751297
16;27;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;4889;4889;201737
16;27;01;08;99;;P;Otros                                                                           ;96443;96443;623249
16;27;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;130260;238623;4006965
16;27;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;108363;78753
16;27;01;12;10;;P;Ingresos por Percibir                                                           ;130260;130260;3928212
16;27;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;7598892;3297947
16;27;01;13;02;;P;Del Gobierno Central                                                            ;0;7598892;3297947
16;27;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;7598892;3297947
16;27;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;854585;0
16;27;01;21;;;P;GASTOS EN PERSONAL                                                              ;60675316;73578357;73035801
16;27;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;26816885;34693805;34384316
16;27;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;5078;1457671;1294477
16;27;01;23;02;;P;Prestaciones de Asistencia Social                                               ;5078;5078;0
16;27;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;5078;5078;0
16;27;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1452593;1294477
16;27;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1443921;1294477
16;27;01;23;03;004;P;Otras indemnizaciones                                                                                                                                                                                                                                     ;0;8672;0
16;27;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;25522345;30594351;30489227
16;27;01;24;01;;P;Al Sector Privado                                                               ;30084;30410;30382
16;27;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;28189;28515;28487
16;27;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;1895;1895;1895
16;27;01;24;03;;P;A Otras Entidades Públicas                                                      ;25492261;30563941;30458845
16;27;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;25492261;30516201;30411105
16;27;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;29560;29560
16;27;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;18180;18180
16;27;01;25;;;P;INTEGROS AL FISCO                                                               ;0;933447;933447
16;27;01;25;99;;P;Otros Integros al Fisco                                                         ;0;933447;933447
16;27;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;180349;1468684;949512
16;27;01;29;03;;P;Vehículos                                                                       ;0;232000;231955
16;27;01;29;04;;P;Mobiliario y Otros                                                              ;0;18000;18000
16;27;01;29;05;;P;Máquinas y Equipos                                                              ;180349;1218684;699557
16;27;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5518920;5093885
16;27;01;31;02;;P;Proyectos                                                                       ;0;5518920;5093885
16;27;01;32;;;P;PRÉSTAMOS                                                                       ;0;900000;861251
16;27;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;900000;861251
16;27;01;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;0;900000;861251
16;27;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;2171835;3818933
16;27;01;34;07;;P;Deuda Flotante                                                                  ;1000;2171835;3818933
;;;;;;;RESULTADO;;;-1093366
