﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
13;05;P;TRANSFERENCIAS CORRIENTES;6923066;7423066;7519283
13;06;P;RENTAS DE LA PROPIEDAD;1885556;1885556;1497080
13;07;P;INGRESOS DE OPERACIÓN;48345534;48345534;37889911
13;08;P;OTROS INGRESOS CORRIENTES;3832103;5409937;7472198
13;09;P;APORTE FISCAL;568337042;689881287;627538865
13;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;23434;107315
13;12;P;RECUPERACIÓN DE PRÉSTAMOS;83053306;90356905;85585217
13;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;81179682;80804503;63499669
13;15;P;SALDO INICIAL DE CAJA;70;30566340;0
13;21;P;GASTOS EN PERSONAL;227521380;263858492;221980963
13;22;P;BIENES Y SERVICIOS DE CONSUMO;59136061;126347118;102298622
13;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;60;2661171;7554342
13;24;P;TRANSFERENCIAS CORRIENTES;152622010;182416901;174828653
13;25;P;INTEGROS AL FISCO;3152097;8826243;6801812
13;26;P;OTROS GASTOS CORRIENTES;20;56958;278865
13;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4218250;5390038;4142047
13;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;77123840;0;0
13;31;P;INICIATIVAS DE INVERSIÓN;8839580;11921926;4204971
13;32;P;PRÉSTAMOS;93815157;97815157;94381686
13;33;P;TRANSFERENCIAS DE CAPITAL;167127734;221921662;183182184
13;34;P;SERVICIO DE LA DEUDA;170;33480896;33476566
;;;RESULTADO;;;-2021173
