﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
11;25;08;P;OTROS INGRESOS CORRIENTES;0;0;2738
11;25;09;P;APORTE FISCAL;9462981;9462981;2580884
11;25;15;P;SALDO INICIAL DE CAJA;10;10;0
11;25;21;P;GASTOS EN PERSONAL;683051;683051;89369
11;25;22;P;BIENES Y SERVICIOS DE CONSUMO;870978;870978;50166
11;25;24;P;TRANSFERENCIAS CORRIENTES;7860585;6255851;1853708
11;25;25;P;INTEGROS AL FISCO;10;10;0
11;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;48357;48357;0
11;25;33;P;TRANSFERENCIAS DE CAPITAL;0;1604734;0
11;25;34;P;SERVICIO DE LA DEUDA;10;10;58034
;;;;RESULTADO;;;532345
