﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
07;07;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4270063;4226156;3600990
07;07;01;05;02;;P;Del Gobierno Central                                                            ;4270063;4226156;3600990
07;07;01;05;02;001;P;Subsecretaría de Prevención del Delito                                                                                                                                                                                                                    ;936062;936062;936062
07;07;01;05;02;003;P;Oficina de Estudios y Políticas Agrarias                                                                                                                                                                                                                  ;512615;512615;341744
07;07;01;05;02;004;P;Programa de Modernización del Estado-BID                                                                                                                                                                                                                  ;257500;257500;117500
07;07;01;05;02;008;P;Fondo de Innovación para la Competitividad                                                                                                                                                                                                                ;458350;458350;340000
07;07;01;05;02;009;P;Subsecretaría de Economía                                                                                                                                                                                                                                 ;473800;473800;439040
07;07;01;05;02;016;P;Subsecretaría de Evaluación Social                                                                                                                                                                                                                        ;1631736;1587829;1426644
07;07;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;6340;6340;0
07;07;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;209473;273473;160526
07;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;516226;688625;620634
07;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;516226;516226;565068
07;07;01;08;99;;P;Otros                                                                           ;0;172399;55566
07;07;01;09;;;P;APORTE FISCAL                                                                   ;35279326;38273201;31590993
07;07;01;09;01;;P;Libre                                                                           ;35279326;38273201;31590993
07;07;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;1321;1321;1558
07;07;01;10;04;;P;Mobiliario y Otros                                                              ;1321;1321;1558
07;07;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;104738;104738;380280
07;07;01;12;10;;P;Ingresos por Percibir                                                           ;104738;104738;380280
07;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1766659;0
07;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;34871558;36750044;28017984
07;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4714805;4770409;3356314
07;07;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;808246;539114
07;07;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;808246;539114
07;07;01;25;;;P;INTEGROS AL FISCO                                                               ;10;2403;1
07;07;01;25;01;;P;Impuestos                                                                       ;10;10;1
07;07;01;25;99;;P;Otros Integros al Fisco                                                         ;0;2393;0
07;07;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;374477;253601
07;07;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;374477;253601
07;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;801104;801604;294652
07;07;01;29;04;;P;Mobiliario y Otros                                                              ;0;168500;166279
07;07;01;29;05;;P;Máquinas y Equipos                                                              ;154264;154264;61555
07;07;01;29;07;;P;Programas Informáticos                                                          ;646840;478840;66818
07;07;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;189064;0
07;07;01;31;02;;P;Proyectos                                                                       ;0;189064;0
07;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1644266;1612145
07;07;01;34;07;;P;Deuda Flotante                                                                  ;0;1644266;1612145
;;;;;;;RESULTADO;;;2281170
