﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
15;14;04;P;IMPOSICIONES PREVISIONALES;142161790;142161790;106739808
15;14;05;P;TRANSFERENCIAS CORRIENTES;13235327;13235327;10518170
15;14;06;P;RENTAS DE LA PROPIEDAD;641129;639879;618063
15;14;07;P;INGRESOS DE OPERACIÓN;142873;142594;101961
15;14;08;P;OTROS INGRESOS CORRIENTES;1295638;1293113;1376130
15;14;09;P;APORTE FISCAL;623423059;623023876;477937386
15;14;10;P;VENTA DE ACTIVOS NO FINANCIEROS;17;17;0
15;14;11;P;VENTA DE ACTIVOS FINANCIEROS;3416580;3409920;3330000
15;14;12;P;RECUPERACIÓN DE PRÉSTAMOS;58848533;58848533;39969576
15;14;15;P;SALDO INICIAL DE CAJA;100840;100840;0
15;14;21;P;GASTOS EN PERSONAL;4702634;4694363;3220696
15;14;22;P;BIENES Y SERVICIOS DE CONSUMO;3291777;2951573;1308092
15;14;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;698970406;698970406;529494319
15;14;24;P;TRANSFERENCIAS CORRIENTES;73292495;73149907;41179434
15;14;26;P;OTROS GASTOS CORRIENTES;0;142588;142588
15;14;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;480241;425719;98816
15;14;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;3539700;3532800;0
15;14;32;P;PRÉSTAMOS;58848533;58848533;39859715
15;14;34;P;SERVICIO DE LA DEUDA;90000;90000;0
15;14;35;P;SALDO FINAL DE CAJA;50000;50000;0
;;;;RESULTADO;;;25287434
