﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
09;21;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;35550975;37585095;35748021
09;21;02;05;02;;P;Del Gobierno Central                                                            ;35550975;37585095;35748021
09;21;02;05;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;32835428;33323793;30276853
09;21;02;05;02;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;1163395;1163395;1068787
09;21;02;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;1552102;3063337;3063337
09;21;02;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;40;34560;11366
09;21;02;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;1327678
09;21;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1289189;1289189;1673035
09;21;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1268294;1268294;1619615
09;21;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;6947
09;21;02;08;99;;P;Otros                                                                           ;20895;20895;46473
09;21;02;09;;;P;APORTE FISCAL                                                                   ;0;990462;262243
09;21;02;09;01;;P;Libre                                                                           ;0;990462;262243
09;21;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;1784506
09;21;02;12;10;;P;Ingresos por Percibir                                                           ;0;0;1784506
09;21;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;3621224;4092750;1410605
09;21;02;13;02;;P;Del Gobierno Central                                                            ;3621224;4092750;1410605
09;21;02;13;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;171180;193267;0
09;21;02;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;3450014;3820081;1170066
09;21;02;13;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;30;79402;240539
09;21;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;2257611;0
09;21;02;21;;;P;GASTOS EN PERSONAL                                                              ;29277862;31474947;30831763
09;21;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7562272;8261856;6060931
09;21;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;150010;0
09;21;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;150010;0
09;21;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;21;02;24;03;;P;A Otras Entidades Públicas                                                      ;10;10;0
09;21;02;24;03;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10;10;0
09;21;02;25;;;P;INTEGROS AL FISCO                                                               ;10;10;40
09;21;02;25;99;;P;Otros Integros al Fisco                                                         ;10;10;40
09;21;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;171210;250582;44161
09;21;02;29;04;;P;Mobiliario y Otros                                                              ;129455;146444;4111
09;21;02;29;05;;P;Máquinas y Equipos                                                              ;27144;37148;11036
09;21;02;29;06;;P;Equipos Informáticos                                                            ;12263;55763;28950
09;21;02;29;07;;P;Programas Informáticos                                                          ;2348;11227;64
09;21;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3450014;3820081;952241
09;21;02;31;02;;P;Proyectos                                                                       ;3450014;3820081;952241
09;21;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;2257611;2255119
09;21;02;34;07;;P;Deuda Flotante                                                                  ;10;2257611;2255119
;;;;;;;RESULTADO;;;734155
