﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
11;11;05;P;TRANSFERENCIAS CORRIENTES;646966;646966;646966
11;11;07;P;INGRESOS DE OPERACIÓN;30962835;30962835;8344212
11;11;08;P;OTROS INGRESOS CORRIENTES;700124;700124;78664
11;11;12;P;RECUPERACIÓN DE PRÉSTAMOS;2735155;2735155;10309863
11;11;15;P;SALDO INICIAL DE CAJA;10;10;0
11;11;21;P;GASTOS EN PERSONAL;16670606;16670606;4119571
11;11;22;P;BIENES Y SERVICIOS DE CONSUMO;18314509;18314509;3323590
11;11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;22765
11;11;25;P;INTEGROS AL FISCO;48048;48048;2951
11;11;26;P;OTROS GASTOS CORRIENTES;10;10;0
11;11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;11897;11897;0
11;11;34;P;SERVICIO DE LA DEUDA;10;10;1984993
;;;;RESULTADO;;;9925835
