﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
18;25;06;P;RENTAS DE LA PROPIEDAD;20;20;0
18;25;07;P;INGRESOS DE OPERACIÓN;180020;180020;69806
18;25;08;P;OTROS INGRESOS CORRIENTES;488016;493299;99411
18;25;09;P;APORTE FISCAL;255099180;257948581;27771817
18;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;73809552;73809552;2901849
18;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1320096;1320096;152097
18;25;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;25;21;P;GASTOS EN PERSONAL;10652579;10647297;1491485
18;25;22;P;BIENES Y SERVICIOS DE CONSUMO;917840;1220077;222728
18;25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;10565;0
18;25;25;P;INTEGROS AL FISCO;169116;169116;0
18;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3986250;3986250;0
18;25;31;P;INICIATIVAS DE INVERSIÓN;40478579;42614131;1073661
18;25;32;P;PRÉSTAMOS;74882793;74882793;9984284
18;25;33;P;TRANSFERENCIAS DE CAPITAL;199830432;200242044;17247246
18;25;34;P;SERVICIO DE LA DEUDA;10;10;66688
;;;;RESULTADO;;;908888
