﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;35;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;133041641;151014321;90558470
16;35;01;05;02;;P;Del Gobierno Central                                                            ;133041641;151014321;90558470
16;35;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;35932627;37669036;22255361
16;35;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;36207363;51827791;26611536
16;35;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;119925;120532;0
16;35;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;176413;4479
16;35;01;05;02;014;P;Hospital Angol                                                                                                                                                                                                                                            ;39197200;39197200;23492975
16;35;01;05;02;015;P;Hospital Victoria                                                                                                                                                                                                                                         ;21584516;21584516;18194119
16;35;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;35;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;350600;0
16;35;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;88223;0
16;35;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;14775;14775;1878
16;35;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2077799;2077799;934767
16;35;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1185968;1185968;2398094
16;35;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1052895;1052895;2283431
16;35;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;6609;6609;28255
16;35;01;08;99;;P;Otros                                                                           ;126464;126464;86408
16;35;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;159847;159847;10078502
16;35;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;0;1931340
16;35;01;12;10;;P;Ingresos por Percibir                                                           ;159847;159847;8147162
16;35;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;23162800;7067689
16;35;01;13;02;;P;Del Gobierno Central                                                            ;0;23162800;7067689
16;35;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;23162200;7067689
16;35;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;600;0
16;35;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;86804;0
16;35;01;21;;;P;GASTOS EN PERSONAL                                                              ;80783876;87161359;50279875
16;35;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;22349282;28161670;20180370
16;35;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;4856;1130278;374505
16;35;01;23;02;;P;Prestaciones de Asistencia Social                                               ;4856;4856;0
16;35;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;4856;4856;0
16;35;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1125422;374505
16;35;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1125422;374505
16;35;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;32059564;34257280;21513221
16;35;01;24;01;;P;Al Sector Privado                                                               ;454880;454880;315606
16;35;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;449440;449440;315606
16;35;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5440;5440;0
16;35;01;24;03;;P;A Otras Entidades Públicas                                                      ;31604684;33802400;21197615
16;35;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;31604684;33765531;21197615
16;35;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;24597;0
16;35;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;12272;0
16;35;01;25;;;P;INTEGROS AL FISCO                                                               ;1052905;1139699;0
16;35;01;25;99;;P;Otros Integros al Fisco                                                         ;1052905;1139699;0
16;35;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;229547;678070;55773
16;35;01;29;05;;P;Máquinas y Equipos                                                              ;229547;678070;55773
16;35;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;22714277;6985745
16;35;01;31;02;;P;Proyectos                                                                       ;0;22714277;6985745
16;35;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;2459681;2747538
16;35;01;34;07;;P;Deuda Flotante                                                                  ;10;2459681;2747538
;;;;;;;RESULTADO;;;8902373
