﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
18;27;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;1268
18;27;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;1268
18;27;01;06;03;;P;Intereses                                                                       ;10;10;0
18;27;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;0
18;27;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;27;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;27;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;57222;69706;68101
18;27;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;57212;57212;31597
18;27;01;08;99;;P;Otros                                                                           ;10;12494;36504
18;27;01;09;;;P;APORTE FISCAL                                                                   ;203993493;207134537;42644001
18;27;01;09;01;;P;Libre                                                                           ;203993493;207134537;42644001
18;27;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;46908196;46908196;16422359
18;27;01;12;02;;P;Hipotecarios                                                                    ;46908196;46908196;16422359
18;27;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;396506;396506;85586
18;27;01;13;03;;P;De Otras Entidades Públicas                                                     ;396506;396506;85586
18;27;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;389594;389594;85586
18;27;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;6912;6912;0
18;27;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;27;01;21;;;P;GASTOS EN PERSONAL                                                              ;5413928;5401445;1425828
18;27;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;850542;850542;121695
18;27;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;24967;0
18;27;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;24967;0
18;27;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;122449
18;27;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;122449
18;27;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;7055;7055;0
18;27;01;29;04;;P;Mobiliario y Otros                                                              ;2556;2556;0
18;27;01;29;05;;P;Máquinas y Equipos                                                              ;4499;4499;0
18;27;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;32317785;35458829;4420753
18;27;01;31;02;;P;Proyectos                                                                       ;32317785;35458829;4420753
18;27;01;32;;;P;PRÉSTAMOS                                                                       ;83254346;83254346;15809063
18;27;01;32;02;;P;Hipotecarios                                                                    ;83254346;83254346;15809063
18;27;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;83254346;83254346;15809063
18;27;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;129534134;129534134;36962317
18;27;01;33;01;;P;Al Sector Privado                                                               ;129534134;129534134;36962317
18;27;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;92624;92624;7197
18;27;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;15431840;15431840;6707522
18;27;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;7026;7026;1644
18;27;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;9625329;9625329;5215111
18;27;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;56558162;56558162;16720505
18;27;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;13176278;13176278;764419
18;27;01;33;01;136;P;Programa de Habitabilidad Rural                                                                                                                                                                                                                           ;14712611;14712611;1560914
18;27;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;19930264;19930264;5985005
18;27;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;657;657;20959
18;27;01;34;07;;P;Deuda Flotante                                                                  ;657;657;20959
;;;;;;;RESULTADO;;;338251
