﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
02;03;07;P;INGRESOS DE OPERACIÓN;5579;5579;0
02;03;08;P;OTROS INGRESOS CORRIENTES;116784;116784;170558
02;03;09;P;APORTE FISCAL;12751311;13018982;12950438
02;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;122;2122;70365
02;03;15;P;SALDO INICIAL DE CAJA;10;305517;0
02;03;21;P;GASTOS EN PERSONAL;10936148;11385175;11373837
02;03;22;P;BIENES Y SERVICIOS DE CONSUMO;1438522;1304705;1234634
02;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;95630;244555;244129
02;03;24;P;TRANSFERENCIAS CORRIENTES;117366;15366;14397
02;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;89367;211943;200890
02;03;34;P;SERVICIO DE LA DEUDA;196773;287240;287240
;;;;RESULTADO;;;-163766
