﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
08;16;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
08;16;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
08;16;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
08;16;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;4719;46607
08;16;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;41952
08;16;01;08;99;;P;Otros                                                                           ;0;4709;4655
08;16;01;09;;;P;APORTE FISCAL                                                                   ;3865922;3981056;3006982
08;16;01;09;01;;P;Libre                                                                           ;3865922;3981056;3006982
08;16;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;15932;6630
08;16;01;12;10;;P;Ingresos por Percibir                                                           ;0;15932;6630
08;16;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;176621;0
08;16;01;21;;;P;GASTOS EN PERSONAL                                                              ;2916765;2780131;2189572
08;16;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;943763;943763;665542
08;16;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;129080;129022
08;16;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;129080;129022
08;16;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5394;6592;6592
08;16;01;24;07;;P;A Organismos Internacionales                                                    ;5394;6592;6592
08;16;01;24;07;001;P;Secretaría del Grupo Egmont                                                                                                                                                                                                                               ;5394;6592;6592
08;16;01;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
08;16;01;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
08;16;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;86412;0
08;16;01;29;03;;P;Vehículos                                                                       ;0;20570;0
08;16;01;29;04;;P;Mobiliario y Otros                                                              ;0;5988;0
08;16;01;29;05;;P;Máquinas y Equipos                                                              ;0;3006;0
08;16;01;29;06;;P;Equipos Informáticos                                                            ;0;12000;0
08;16;01;29;07;;P;Programas Informáticos                                                          ;0;44848;0
08;16;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;232340;232340
08;16;01;34;07;;P;Deuda Flotante                                                                  ;10;232340;232340
;;;;;;;RESULTADO;;;-162849
