﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
15;04;P;IMPOSICIONES PREVISIONALES;454975714;454975714;356996873
15;05;P;TRANSFERENCIAS CORRIENTES;338879159;339126120;513593679
15;06;P;RENTAS DE LA PROPIEDAD;9985214;9985214;7610999
15;07;P;INGRESOS DE OPERACIÓN;5845371;5845371;4103197
15;08;P;OTROS INGRESOS CORRIENTES;100046274;100455758;84826788
15;09;P;APORTE FISCAL;6668759523;6933158079;4940965196
15;10;P;VENTA DE ACTIVOS NO FINANCIEROS;67166;67166;28249
15;11;P;VENTA DE ACTIVOS FINANCIEROS;76371891;76371891;77126607
15;12;P;RECUPERACIÓN DE PRÉSTAMOS;101777058;101883623;66929883
15;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;3834757;1418665
15;15;P;SALDO INICIAL DE CAJA;11821950;28529517;0
15;21;P;GASTOS EN PERSONAL;192275875;206412945;150500135
15;22;P;BIENES Y SERVICIOS DE CONSUMO;122416183;121810484;71165712
15;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;6140227449;6262949187;4710420579
15;24;P;TRANSFERENCIAS CORRIENTES;1103653234;1244927504;921653179
15;25;P;INTEGROS AL FISCO;163132;757230;174422
15;26;P;OTROS GASTOS CORRIENTES;0;1037565;450027
15;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5972392;6671539;2112348
15;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;75632271;73215047;819207
15;32;P;PRÉSTAMOS;114944414;114108893;77854371
15;34;P;SERVICIO DE LA DEUDA;1724043;10212489;8758229
15;35;P;SALDO FINAL DE CAJA;11520327;12130327;0
;;;RESULTADO;;;109691927
