﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
29;01;02;09;;;P;APORTE FISCAL                                                                   ;50834708;50834708;1459397
29;01;02;09;01;;P;Libre                                                                           ;50834708;50834708;1459397
29;01;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
29;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;3889773;3889773;152176
29;01;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;298308;298308;437
29;01;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;46646627;46646627;614157
29;01;02;24;03;;P;A Otras Entidades Públicas                                                      ;46103966;46103966;465587
29;01;02;24;03;094;P;Fondo Nacional de Fomento del Libro y la Lectura, Ley N° 19.227                                                                                                                                                                                           ;8345381;8345381;114636
29;01;02;24;03;097;P;Fondo Nacional de Desarrollo Cultural y las Artes, Ley N° 19.891                                                                                                                                                                                          ;13897284;13897284;98940
29;01;02;24;03;520;P;Fondo para el Fomento de la Música Nacional, Ley N° 19.928                                                                                                                                                                                                ;6182993;6182993;155235
29;01;02;24;03;521;P;Fondo de Fomento Audiovisual, Ley N° 19.981                                                                                                                                                                                                               ;12343443;12343443;1800
29;01;02;24;03;522;P;Fondo Nacional de Fomento y Desarrollo de las Artes Escénicas, Ley N° 21.175.                                                                                                                                                                             ;5334865;5334865;94976
29;01;02;24;07;;P;A Organismos Internacionales                                                    ;542661;542661;148570
29;01;02;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;542661;542661;148570
29;01;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;2549006
29;01;02;34;07;;P;Deuda Flotante                                                                  ;10;10;2549006
;;;;;;;RESULTADO;;;-1856379
