﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;25;08;P;OTROS INGRESOS CORRIENTES;35589;118031;142447
07;25;09;P;APORTE FISCAL;6758182;7673483;7545786
07;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;344;344;65992
07;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;74324;0
07;25;15;P;SALDO INICIAL DE CAJA;0;104894;0
07;25;21;P;GASTOS EN PERSONAL;4636338;4842036;4780605
07;25;22;P;BIENES Y SERVICIOS DE CONSUMO;782839;742839;735110
07;25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;43081;43079
07;25;24;P;TRANSFERENCIAS CORRIENTES;1237332;2096811;2007905
07;25;25;P;INTEGROS AL FISCO;8;67140;44085
07;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;137598;137598;129568
07;25;34;P;SERVICIO DE LA DEUDA;0;41571;41571
;;;;RESULTADO;;;-27698
