﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
11;20;05;P;TRANSFERENCIAS CORRIENTES;997673;997673;0
11;20;07;P;INGRESOS DE OPERACIÓN;462028;462028;105694
11;20;08;P;OTROS INGRESOS CORRIENTES;89468;89468;3162
11;20;09;P;APORTE FISCAL;5166492;5166492;1306630
11;20;12;P;RECUPERACIÓN DE PRÉSTAMOS;14848;14848;14478
11;20;15;P;SALDO INICIAL DE CAJA;10;10;0
11;20;21;P;GASTOS EN PERSONAL;3362845;3362845;851078
11;20;22;P;BIENES Y SERVICIOS DE CONSUMO;2663621;2663621;337686
11;20;24;P;TRANSFERENCIAS CORRIENTES;30043;30043;5804
11;20;25;P;INTEGROS AL FISCO;12609;12609;4641
11;20;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;661391;661391;156112
11;20;34;P;SERVICIO DE LA DEUDA;10;10;7591
;;;;RESULTADO;;;67052
