﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;37;05;P;TRANSFERENCIAS CORRIENTES;157523118;178340364;115914167
16;37;06;P;RENTAS DE LA PROPIEDAD;83723;83723;67470
16;37;07;P;INGRESOS DE OPERACIÓN;2507036;2507036;914566
16;37;08;P;OTROS INGRESOS CORRIENTES;1397410;1397410;2426574
16;37;12;P;RECUPERACIÓN DE PRÉSTAMOS;631517;631517;4237392
16;37;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;6762657;2255617
16;37;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;37;21;P;GASTOS EN PERSONAL;78732787;85990866;50186709
16;37;22;P;BIENES Y SERVICIOS DE CONSUMO;37185864;47707526;34073234
16;37;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1574376;654622
16;37;24;P;TRANSFERENCIAS CORRIENTES;46158042;47318685;32028756
16;37;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;66111;368597;22736
16;37;31;P;INICIATIVAS DE INVERSIÓN;0;6762657;2312106
16;37;34;P;SERVICIO DE LA DEUDA;1000;1000;4298820
;;;;RESULTADO;;;2238803
