﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;02;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2186408824;2266638770;1647852756
16;02;02;05;02;;P;Del Gobierno Central                                                            ;2186408824;2266638770;1647852756
16;02;02;05;02;001;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;2186408824;2266638770;1647852756
16;02;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2186408824;2266638770;1647852751
16;02;02;24;02;;P;Al Gobierno Central                                                             ;2186408824;2266638770;1647852751
16;02;02;24;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;27968164;32246500;23159727
16;02;02;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;43133067;50406051;37456224
16;02;02;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;52953435;58848030;41394213
16;02;02;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;35216344;41849384;30443238
16;02;02;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;96381919;108639126;78853263
16;02;02;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;56649614;62959011;46253909
16;02;02;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;107190678;121255372;89765400
16;02;02;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;29092382;33205085;23049247
16;02;02;24;02;009;P;Servicio de Salud Libertador General Bernardo O' Higgins                                                                                                                                                                                                  ;109584820;124236652;91096029
16;02;02;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;149298321;164863923;124023975
16;02;02;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;67815833;77978463;54880706
16;02;02;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;70216240;81850327;57644129
16;02;02;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;49441676;55818196;40462659
16;02;02;24;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;60632422;62784057;45134388
16;02;02;24;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;21491094;23708832;16313469
16;02;02;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;32567069;36371582;25607265
16;02;02;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;115175887;131865412;93192509
16;02;02;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;60812221;66591438;46673140
16;02;02;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;34867910;39627026;29161030
16;02;02;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;56174456;61803188;42855315
16;02;02;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;9626003;11109962;3560255
16;02;02;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;21306807;24269810;18345442
16;02;02;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;82224395;91187846;66881354
16;02;02;24;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;66611018;71402248;53011242
16;02;02;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;144693716;161493638;119907633
16;02;02;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;93382193;101364680;76564019
16;02;02;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;148269452;156179721;122075317
16;02;02;24;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;150179156;169252870;116489603
16;02;02;24;02;030;P;Programa Contingencias Operacionales                                                                                                                                                                                                                      ;156211588;225232;0
16;02;02;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;37240944;43245108;33598051
;;;;;;;RESULTADO;;;5
