﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
18;33;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;237421;237421;127033
18;33;01;06;01;;P;Arriendo de Activos No Financieros                                              ;237411;237411;127033
18;33;01;06;03;;P;Intereses                                                                       ;10;10;0
18;33;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1912554;1912554;796342
18;33;01;07;01;;P;Venta de Bienes                                                                 ;24624;24624;2313
18;33;01;07;02;;P;Venta de Servicios                                                              ;1887930;1887930;794029
18;33;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1878316;1928910;6441095
18;33;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;293146;293146;289030
18;33;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;35910;35910;64065
18;33;01;08;99;;P;Otros                                                                           ;1549260;1599854;6088000
18;33;01;09;;;P;APORTE FISCAL                                                                   ;522705484;423269291;268590442
18;33;01;09;01;;P;Libre                                                                           ;522705484;423269291;268590442
18;33;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;1026;1026;3690
18;33;01;10;99;;P;Otros Activos no Financieros                                                    ;1026;1026;3690
18;33;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;92222269;92222269;89968162
18;33;01;12;02;;P;Hipotecarios                                                                    ;92222269;90822269;89156572
18;33;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;1400000;811590
18;33;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;824494;824494;3145925
18;33;01;13;03;;P;De Otras Entidades Públicas                                                     ;824494;824494;3145925
18;33;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;820800;820800;3145925
18;33;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;3694;3694;0
18;33;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;24000;185029;0
18;33;01;21;;;P;GASTOS EN PERSONAL                                                              ;19225401;19422995;15583108
18;33;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2325848;2171429;1260698
18;33;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;209201;107820
18;33;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;209201;107820
18;33;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;8019750
18;33;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;8019750
18;33;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;12686;1653767
18;33;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;12686;1653767
18;33;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;73506;8339993;18572
18;33;01;29;01;;P;Terrenos                                                                        ;0;8306945;0
18;33;01;29;04;;P;Mobiliario y Otros                                                              ;32518;14356;0
18;33;01;29;05;;P;Máquinas y Equipos                                                              ;40988;18692;18572
18;33;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;68935312;80774930;31131974
18;33;01;31;02;;P;Proyectos                                                                       ;68935312;80724930;31131974
18;33;01;31;03;;P;Programas de Inversión                                                          ;0;50000;0
18;33;01;32;;;P;PRÉSTAMOS                                                                       ;205294189;166127405;96764437
18;33;01;32;02;;P;Hipotecarios                                                                    ;205294189;152127405;85325407
18;33;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;205294189;152127405;85325407
18;33;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;14000000;11439030
18;33;01;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;0;14000000;11439030
18;33;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;323949338;243520395;215244413
18;33;01;33;01;;P;Al Sector Privado                                                               ;323949338;243298830;215102849
18;33;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;215091;215091;650014
18;33;01;33;01;025;P;Sistema Subsidio Habitacional                                                                                                                                                                                                                             ;5133;5133;0
18;33;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;54975930;54975930;45934338
18;33;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;579663;579663;429066
18;33;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;57038163;47038163;24214035
18;33;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;171153543;101778915;126007724
18;33;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;4188567;4188567;57016
18;33;01;33;01;136;P;Programa Habitacional Rural                                                                                                                                                                                                                               ;5459864;5183984;262711
18;33;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;841320;841320;193525
18;33;01;33;01;138;P;Programa Integración Social y Territorial                                                                                                                                                                                                                 ;29492064;28492064;17354420
18;33;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;221565;141564
18;33;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;221565;141564
18;33;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1960;1960;0
18;33;01;34;07;;P;Deuda Flotante                                                                  ;1960;1960;0
;;;;;;;RESULTADO;;;-711850
