﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
05;72;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4498541;4385725;2501148
05;72;01;05;02;;P;Del Gobierno Central                                                            ;4498541;4385725;2501148
05;72;01;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;4498541;4318405;2501148
05;72;01;05;02;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;67320;0
05;72;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;32416;32416;28775
05;72;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;32416;32416;28775
05;72;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;16401;29661;6361
05;72;01;13;02;;P;Del Gobierno Central                                                            ;16401;29661;6361
05;72;01;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;16401;29661;6361
05;72;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;493534;0
05;72;01;21;;;P;GASTOS EN PERSONAL                                                              ;3720928;3783587;1927752
05;72;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;442434;559987;228015
05;72;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;367595;367595;178662
05;72;01;24;01;;P;Al Sector Privado                                                               ;367595;367595;178662
05;72;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;367595;367595;178662
05;72;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;16401;29661;3382
05;72;01;29;04;;P;Mobiliario y Otros                                                              ;1423;14683;1253
05;72;01;29;06;;P;Equipos Informáticos                                                            ;1340;1340;1189
05;72;01;29;07;;P;Programas Informáticos                                                          ;13638;13638;940
05;72;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;200506;200506
05;72;01;34;07;;P;Deuda Flotante                                                                  ;0;200506;200506
;;;;;;;RESULTADO;;;-2033
