﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
16;11;08;P;OTROS INGRESOS CORRIENTES;156922;231155;137180
16;11;09;P;APORTE FISCAL;14196793;14470641;7543146
16;11;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;28394;28394
16;11;15;P;SALDO INICIAL DE CAJA;1000;436002;0
16;11;21;P;GASTOS EN PERSONAL;11360797;11204878;6004694
16;11;22;P;BIENES Y SERVICIOS DE CONSUMO;2362873;2362873;927123
16;11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;294796;175718
16;11;25;P;INTEGROS AL FISCO;148;148;0
16;11;26;P;OTROS GASTOS CORRIENTES;0;19865;0
16;11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;130881;130881;0
16;11;34;P;SERVICIO DE LA DEUDA;499016;1151751;1148019
16;11;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-546834
