﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
09;13;05;P;TRANSFERENCIAS CORRIENTES;414580;414580;0
09;13;08;P;OTROS INGRESOS CORRIENTES;10;10;517
09;13;09;P;APORTE FISCAL;56271;56271;5725
09;13;15;P;SALDO INICIAL DE CAJA;20;20;0
09;13;21;P;GASTOS EN PERSONAL;370988;370988;49896
09;13;22;P;BIENES Y SERVICIOS DE CONSUMO;96664;96664;3824
09;13;25;P;INTEGROS AL FISCO;20;20;0
09;13;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3189;3189;0
09;13;34;P;SERVICIO DE LA DEUDA;10;10;4953
09;13;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-52431
