﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
05;70;05;P;TRANSFERENCIAS CORRIENTES;13997867;14739197;2262014
05;70;06;P;RENTAS DE LA PROPIEDAD;11042;11042;2540
05;70;08;P;OTROS INGRESOS CORRIENTES;538700;538700;133575
05;70;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;73478243;72025843;24885064
05;70;15;P;SALDO INICIAL DE CAJA;0;51324;0
05;70;21;P;GASTOS EN PERSONAL;4124014;4124014;1032989
05;70;22;P;BIENES Y SERVICIOS DE CONSUMO;445156;1158486;137213
05;70;24;P;TRANSFERENCIAS CORRIENTES;9456791;9456791;799642
05;70;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;68396;6436974;198907
05;70;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2044902;0;0
05;70;31;P;INICIATIVAS DE INVERSIÓN;56652651;45738680;12541336
05;70;33;P;TRANSFERENCIAS DE CAPITAL;15233942;20399837;4276599
05;70;34;P;SERVICIO DE LA DEUDA;0;51324;51323
;;;;RESULTADO;;;8245184
