﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;43;05;P;TRANSFERENCIAS CORRIENTES;316466246;404099411;355068221
16;43;06;P;RENTAS DE LA PROPIEDAD;254856;254856;36518
16;43;07;P;INGRESOS DE OPERACIÓN;2635562;2635562;2053653
16;43;08;P;OTROS INGRESOS CORRIENTES;4123621;4123621;14258461
16;43;12;P;RECUPERACIÓN DE PRÉSTAMOS;531442;531442;18383496
16;43;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;12876625;3682531
16;43;15;P;SALDO INICIAL DE CAJA;1000;1880985;0
16;43;21;P;GASTOS EN PERSONAL;177806203;222427920;183831828
16;43;22;P;BIENES Y SERVICIOS DE CONSUMO;116543192;145100475;110307563
16;43;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;120369;5275089;2191610
16;43;24;P;TRANSFERENCIAS CORRIENTES;29381384;34807983;29300250
16;43;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;160579;5108980;271221
16;43;31;P;INICIATIVAS DE INVERSIÓN;0;8693915;2641600
16;43;32;P;PRÉSTAMOS;0;2764659;1188481
16;43;34;P;SERVICIO DE LA DEUDA;1000;2223481;2162935
;;;;RESULTADO;;;61587392
