﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
09;23;05;P;TRANSFERENCIAS CORRIENTES;59135349;59135349;16158761
09;23;08;P;OTROS INGRESOS CORRIENTES;30;30;269746
09;23;09;P;APORTE FISCAL;3230965;3942207;1545524
09;23;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;696
09;23;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4441177;4441177;1083017
09;23;15;P;SALDO INICIAL DE CAJA;30;30;0
09;23;21;P;GASTOS EN PERSONAL;53315192;54026434;15035165
09;23;22;P;BIENES Y SERVICIOS DE CONSUMO;6694147;6694147;1152488
09;23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;2325055;2325055;1390714
09;23;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;23;25;P;INTEGROS AL FISCO;40;40;65099
09;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;294972;294972;31647
09;23;31;P;INICIATIVAS DE INVERSIÓN;4178105;4178105;383008
09;23;34;P;SERVICIO DE LA DEUDA;20;20;4009588
09;23;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-3009965
