﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
25;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;2364
25;02;01;05;02;;P;Del Gobierno Central                                                            ;10;10;2364
25;02;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;2364
25;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;11179;11179;53370
25;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;53370
25;02;01;08;99;;P;Otros                                                                           ;11169;11169;0
25;02;01;09;;;P;APORTE FISCAL                                                                   ;18371614;18371614;1535568
25;02;01;09;01;;P;Libre                                                                           ;18371614;18371614;1535568
25;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;481864
25;02;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;481864
25;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
25;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;13346874;13346874;918778
25;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1865900;1865900;138065
25;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
25;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
25;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2959750;2959750;162442
25;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;2959750;2959750;162442
25;02;01;24;03;200;P;Administración de Procesos de Evaluación de Impacto Ambiental                                                                                                                                                                                             ;2160732;2160732;148927
25;02;01;24;03;300;P;Administración Sistema SEIA Electrónico                                                                                                                                                                                                                   ;799018;799018;13515
25;02;01;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
25;02;01;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
25;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;210259;210259;77044
25;02;01;29;07;;P;Programas Informáticos                                                          ;210259;210259;77044
25;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;341705
25;02;01;34;07;;P;Deuda Flotante                                                                  ;10;10;341705
;;;;;;;RESULTADO;;;435132
