﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
09;29;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1022;1022;0
09;29;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;511;511;0
09;29;01;08;99;;P;Otros                                                                           ;511;511;0
09;29;01;09;;;P;APORTE FISCAL                                                                   ;2889223;2889223;813810
09;29;01;09;01;;P;Libre                                                                           ;2889223;2889223;813810
09;29;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
09;29;01;21;;;P;GASTOS EN PERSONAL                                                              ;2076276;2076276;466560
09;29;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;559316;559316;83187
09;29;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;253653;253653;1598
09;29;01;29;03;;P;Vehículos                                                                       ;15849;15849;0
09;29;01;29;04;;P;Mobiliario y Otros                                                              ;18562;18562;0
09;29;01;29;06;;P;Equipos Informáticos                                                            ;11298;11298;0
09;29;01;29;07;;P;Programas Informáticos                                                          ;207944;207944;1598
09;29;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;81393
09;29;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;81393
09;29;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;181072
