﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;31;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;326279420;326655679;69807692
16;31;01;05;02;;P;Del Gobierno Central                                                            ;326279420;326655679;69807692
16;31;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;81990107;81990107;16422488
16;31;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;69857542;70233801;24797696
16;31;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;493424;493424;0
16;31;01;05;02;014;P;Hospital Guillermo Grant Benavente                                                                                                                                                                                                                        ;156097948;156097948;25496927
16;31;01;05;02;015;P;Hospital de Coronel                                                                                                                                                                                                                                       ;17840389;17840389;3090581
16;31;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;31;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;46302;46302;0
16;31;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4473017;4473017;971752
16;31;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3962622;3962622;2490183
16;31;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2911884;2911884;2371092
16;31;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;3012;3012;3426
16;31;01;08;99;;P;Otros                                                                           ;1047726;1047726;115665
16;31;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;972191;972191;25475444
16;31;01;12;10;;P;Ingresos por Percibir                                                           ;972191;972191;25475444
16;31;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;6482959;0
16;31;01;13;02;;P;Del Gobierno Central                                                            ;0;6482959;0
16;31;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;6482959;0
16;31;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;31;01;21;;;P;GASTOS EN PERSONAL                                                              ;165954073;166330332;33890521
16;31;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;94334044;94334044;19238117
16;31;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;15215;15215;0
16;31;01;23;02;;P;Prestaciones de Asistencia Social                                               ;15215;15215;0
16;31;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;15215;15215;0
16;31;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;71811078;71811078;16422487
16;31;01;24;01;;P;Al Sector Privado                                                               ;43675;43675;0
16;31;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;35267;35267;0
16;31;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;8408;8408;0
16;31;01;24;03;;P;A Otras Entidades Públicas                                                      ;71767403;71767403;16422487
16;31;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;71767403;71767403;16422487
16;31;01;25;;;P;INTEGROS AL FISCO                                                               ;2911895;2911895;0
16;31;01;25;99;;P;Otros Integros al Fisco                                                         ;2911895;2911895;0
16;31;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;707247;707247;9469
16;31;01;29;05;;P;Máquinas y Equipos                                                              ;707247;707247;9469
16;31;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;6482959;72929
16;31;01;31;02;;P;Proyectos                                                                       ;0;6482959;72929
16;31;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;11512410
16;31;01;34;07;;P;Deuda Flotante                                                                  ;10;10;11512410
;;;;;;;RESULTADO;;;17599138
