﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;10;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7735468;7735468;0
16;10;01;05;02;;P;Del Gobierno Central                                                            ;7735468;7735468;0
16;10;01;05;02;002;P;Sistema de Protección Integral a la Infancia                                                                                                                                                                                                              ;7735458;7735458;0
16;10;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;10;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;123353;123353;0
16;10;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;90163;90163;0
16;10;01;08;99;;P;Otros                                                                           ;33190;33190;0
16;10;01;09;;;P;APORTE FISCAL                                                                   ;156317305;156317305;19590548
16;10;01;09;01;;P;Libre                                                                           ;156317305;156317305;19590548
16;10;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;17854274;17854274;7356045
16;10;01;13;02;;P;Del Gobierno Central                                                            ;17854274;17854274;7356045
16;10;01;13;02;001;P;IVA Concesiones Hospitalarias                                                                                                                                                                                                                             ;17854274;17854274;7356045
16;10;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;10;01;21;;;P;GASTOS EN PERSONAL                                                              ;16766212;16766212;280346
16;10;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;21847998;21847998;166522
16;10;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;38841998;38841998;937605
16;10;01;24;01;;P;Al Sector Privado                                                               ;7735458;7735458;899733
16;10;01;24;01;011;P;Programa de Apoyo al Recién Nacido                                                                                                                                                                                                                        ;7735458;7735458;899733
16;10;01;24;02;;P;Al Gobierno Central                                                             ;463536;463536;0
16;10;01;24;02;300;P;Dirección General de Concesiones                                                                                                                                                                                                                          ;463536;463536;0
16;10;01;24;03;;P;A Otras Entidades Públicas                                                      ;30643004;30643004;37872
16;10;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;5526002;5526002;0
16;10;01;24;03;400;P;Atención Primaria, Ley N° 20.645 Trato Usuario                                                                                                                                                                                                            ;12554335;12554335;0
16;10;01;24;03;429;P;Hospital Digital                                                                                                                                                                                                                                          ;11096554;11096554;37872
16;10;01;24;03;430;P;Pañales para adulto mayor y personas en situación de discapacidad                                                                                                                                                                                         ;1466113;1466113;0
16;10;01;25;;;P;INTEGROS AL FISCO                                                               ;90173;90173;0
16;10;01;25;99;;P;Otros Integros al Fisco                                                         ;90173;90173;0
16;10;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;104484009;104484009;0
16;10;01;33;01;;P;Al Sector Privado                                                               ;98284009;98284009;0
16;10;01;33;01;003;P;Reintegro Crédito IVA Concesiones                                                                                                                                                                                                                         ;17854274;17854274;0
16;10;01;33;01;004;P;Subsidio Fijo a la Construcción                                                                                                                                                                                                                           ;61645402;61645402;0
16;10;01;33;01;005;P;Subsidio Fijo Equipamiento                                                                                                                                                                                                                                ;14405581;14405581;0
16;10;01;33;01;006;P;Subsidio Fijo al Mobiliario no Clínico                                                                                                                                                                                                                    ;311850;311850;0
16;10;01;33;01;007;P;Modificación Contratos Concesiones                                                                                                                                                                                                                        ;4066902;4066902;0
16;10;01;33;03;;P;A Otras Entidades Públicas                                                      ;6200000;6200000;0
16;10;01;33;03;001;P;Hospital Clínico Universidad de Chile                                                                                                                                                                                                                     ;6200000;6200000;0
16;10;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
16;10;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
16;10;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;25562120
