﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
26;05;P;TRANSFERENCIAS CORRIENTES;14283329;14283329;2760677
26;06;P;RENTAS DE LA PROPIEDAD;297246;297246;104
26;07;P;INGRESOS DE OPERACIÓN;2055161;2055161;506792
26;08;P;OTROS INGRESOS CORRIENTES;1221408;1221408;284206
26;09;P;APORTE FISCAL;475067555;475498239;189114208
26;10;P;VENTA DE ACTIVOS NO FINANCIEROS;11;11;0
26;12;P;RECUPERACIÓN DE PRÉSTAMOS;1185613;1185613;119194
26;15;P;SALDO INICIAL DE CAJA;30;102494;0
26;21;P;GASTOS EN PERSONAL;35312316;35312316;4843616
26;22;P;BIENES Y SERVICIOS DE CONSUMO;5002624;5002624;513607
26;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20;20;0
26;24;P;TRANSFERENCIAS CORRIENTES;294154116;294584800;125253973
26;25;P;INTEGROS AL FISCO;1062970;1062970;123976
26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;566066;566066;75033
26;31;P;INICIATIVAS DE INVERSIÓN;133781517;133781517;3333348
26;33;P;TRANSFERENCIAS DE CAPITAL;24230694;24230694;0
26;34;P;SERVICIO DE LA DEUDA;30;102494;11076528
;;;RESULTADO;;;47565100
