﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
22;01;08;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;20;111789
22;01;08;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
22;01;08;08;99;;P;Otros                                                                           ;10;10;111789
22;01;08;09;;;P;APORTE FISCAL                                                                   ;5283791;12491994;8409484
22;01;08;09;01;;P;Libre                                                                           ;5283791;12491994;8409484
22;01;08;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;0
22;01;08;12;10;;P;Ingresos por Percibir                                                           ;10;10;0
22;01;08;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1479689;0
22;01;08;21;;;P;GASTOS EN PERSONAL                                                              ;1752416;3835759;3411818
22;01;08;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1444772;3625507;1619642
22;01;08;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2084525;4235729;3112789
22;01;08;24;03;;P;A Otras Entidades Públicas                                                      ;2084525;4235729;3112789
22;01;08;25;;;P;INTEGROS AL FISCO                                                               ;10;1233829;103996
22;01;08;25;99;;P;Otros Integros al Fisco                                                         ;10;1233829;103996
22;01;08;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2088;8176;1254
22;01;08;29;04;;P;Mobiliario y Otros                                                              ;2088;4176;1254
22;01;08;29;06;;P;Equipos Informáticos                                                            ;0;4000;0
22;01;08;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;10;10;0
22;01;08;33;03;;P;A Otras Entidades Públicas                                                      ;10;10;0
22;01;08;33;03;001;P;Sede                                                                                                                                                                                                                                                      ;10;10;0
22;01;08;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;1032703;1032703
22;01;08;34;07;;P;Deuda Flotante                                                                  ;10;1032703;1032703
;;;;;;;RESULTADO;;;-760929
