﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;04;P;IMPOSICIONES PREVISIONALES;1893550917;1893550917;559652825
16;05;P;TRANSFERENCIAS CORRIENTES;235165743;234965743;55247239
16;06;P;RENTAS DE LA PROPIEDAD;921972;921972;396116
16;07;P;INGRESOS DE OPERACIÓN;145107943;145107943;39750116
16;08;P;OTROS INGRESOS CORRIENTES;83834522;83908755;61543504
16;09;P;APORTE FISCAL;7505584411;7505743111;2282009121
16;12;P;RECUPERACIÓN DE PRÉSTAMOS;77793110;77793111;397902228
16;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;11149832;279144832;163155748
16;15;P;SALDO INICIAL DE CAJA;67650;67650;0
16;21;P;GASTOS EN PERSONAL;3670847758;3668899989;1154118213
16;22;P;BIENES Y SERVICIOS DE CONSUMO;2150901021;2208667848;680461494
16;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;658965006;659259802;271539623
16;24;P;TRANSFERENCIAS CORRIENTES;2560033903;2770401403;708126723
16;25;P;INTEGROS AL FISCO;856616;856616;0
16;26;P;OTROS GASTOS CORRIENTES;255524;255524;1369648
16;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;54574953;56121533;2780483
16;31;P;INICIATIVAS DE INVERSIÓN;654779916;654779916;48040855
16;32;P;PRÉSTAMOS;71136228;71136228;5277894
16;33;P;TRANSFERENCIAS DE CAPITAL;128734182;128734182;84081268
16;34;P;SERVICIO DE LA DEUDA;2081373;2081373;494828639
16;35;P;SALDO FINAL DE CAJA;9620;9620;0
;;;RESULTADO;;;109032057
