﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
27;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;30444
27;01;01;05;02;;P;Del Gobierno Central                                                            ;10;10;30444
27;01;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;30444
27;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;11208;11208;147179
27;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;11198;11198;146646
27;01;01;08;99;;P;Otros                                                                           ;10;10;533
27;01;01;09;;;P;APORTE FISCAL                                                                   ;7286503;7702640;5355080
27;01;01;09;01;;P;Libre                                                                           ;7286503;7702640;5355080
27;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;539738
27;01;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;539738
27;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
27;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;5363145;5363145;3984082
27;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1753939;1753939;921717
27;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;88165;88165;88165
27;01;01;24;07;;P;A Organismos Internacionales                                                    ;88165;88165;88165
27;01;01;24;07;001;P;ONU Mujeres                                                                                                                                                                                                                                               ;76665;76665;76665
27;01;01;24;07;002;P;Consejo Internacional de Mujeres                                                                                                                                                                                                                          ;11500;11500;11500
27;01;01;25;;;P;INTEGROS AL FISCO                                                               ;11198;11198;0
27;01;01;25;99;;P;Otros Integros al Fisco                                                         ;11198;11198;0
27;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;81284;118455;52783
27;01;01;29;04;;P;Mobiliario y Otros                                                              ;0;350;329
27;01;01;29;05;;P;Máquinas y Equipos                                                              ;0;12500;4007
27;01;01;29;06;;P;Equipos Informáticos                                                            ;0;29671;0
27;01;01;29;07;;P;Programas Informáticos                                                          ;81284;75934;48447
27;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;378976;378976
27;01;01;34;07;;P;Deuda Flotante                                                                  ;10;378976;378976
;;;;;;;RESULTADO;;;646718
