﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
30;02;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;8976312;8976312;2808000
30;02;02;05;02;;P;Del Gobierno Central                                                            ;8976312;8976312;2808000
30;02;02;05;02;003;P;Fondo de Innovación, Ciencia y Tecnología                                                                                                                                                                                                                 ;8976312;8976312;2808000
30;02;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;1963
30;02;02;09;;;P;APORTE FISCAL                                                                   ;11854713;11854713;5813154
30;02;02;09;01;;P;Libre                                                                           ;11854713;11854713;5813154
30;02;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1477085;0
30;02;02;21;;;P;GASTOS EN PERSONAL                                                              ;507924;507924;275251
30;02;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;128350;128350;44353
30;02;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;20194751;20194751;8240533
30;02;02;24;01;;P;Al Sector Privado                                                               ;20194751;20194751;8240533
30;02;02;24;01;322;P;Programa Iniciativa Científica Milenio                                                                                                                                                                                                                    ;20194751;20194751;8240533
30;02;02;25;;;P;INTEGROS AL FISCO                                                               ;0;98850;98850
30;02;02;25;99;;P;Otros Integros al Fisco                                                         ;0;98850;98850
30;02;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;1378235;1378235
30;02;02;34;07;;P;Deuda Flotante                                                                  ;10;1378235;1378235
;;;;;;;RESULTADO;;;-1414105
