﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
01;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;277097;277097;135596
01;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;94581;94581;91356
01;01;01;08;99;;P;Otros                                                                           ;182516;182516;44240
01;01;01;09;;;P;APORTE FISCAL                                                                   ;16881364;16881364;5151191
01;01;01;09;01;;P;Libre                                                                           ;16881364;16881364;5151191
01;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;457626;457755
01;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;457626;457755
01;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1010;232092;0
01;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;8093032;8093032;2658882
01;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5554115;5554115;1697110
01;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3260276;3260276;1160625
01;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;3260276;3260276;1160625
01;01;01;24;03;701;P;Apoyo Actividades Presidenciales                                                                                                                                                                                                                          ;3260276;3260276;1160625
01;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;251038;251038;96719
01;01;01;29;04;;P;Mobiliario y Otros                                                              ;22393;22393;15445
01;01;01;29;05;;P;Máquinas y Equipos                                                              ;50986;50986;14285
01;01;01;29;07;;P;Programas Informáticos                                                          ;177659;177659;66989
01;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;688718;688718
01;01;01;34;07;;P;Deuda Flotante                                                                  ;10;688718;688718
01;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-557512
