﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
12;02;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10579;10579;7365
12;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;202516;202516;551399
12;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;202516;202516;426228
12;02;01;08;99;;P;Otros                                                                           ;0;0;125171
12;02;01;09;;;P;APORTE FISCAL                                                                   ;17862267;18240751;11610797
12;02;01;09;01;;P;Libre                                                                           ;17862267;18240751;11610797
12;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;292952
12;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;292952
12;02;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;180749;0;0
12;02;01;13;02;;P;Del Gobierno Central                                                            ;180749;0;0
12;02;01;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;180749;0;0
12;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;10000;0
12;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;16932385;16994901;10755765
12;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;791897;821897;414944
12;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;567720
12;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;567720
12;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;35788;78966;78965
12;02;01;24;01;;P;Al Sector Privado                                                               ;35788;78966;78965
12;02;01;24;01;500;P;Instituto de la Construcción                                                                                                                                                                                                                              ;35788;78966;78965
12;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;253673;253673;113478
12;02;01;29;05;;P;Máquinas y Equipos                                                              ;0;3580;3544
12;02;01;29;06;;P;Equipos Informáticos                                                            ;85251;117881;0
12;02;01;29;07;;P;Programas Informáticos                                                          ;168422;132212;109934
12;02;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;180749;0;0
12;02;01;30;10;;P;Fondo de Emergencia Transitorio                                                 ;180749;0;0
12;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;60619;60619;0
12;02;01;31;01;;P;Estudios Básicos                                                                ;60619;60619;0
12;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;243790;243563
12;02;01;34;07;;P;Deuda Flotante                                                                  ;1000;243790;243563
12;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;288078
