﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;70;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4981712;5383615;5892473
05;70;01;05;02;;P;Del Gobierno Central                                                            ;4981712;5383615;5892473
05;70;01;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;4981712;5327285;5836143
05;70;01;05;02;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;56330;56330
05;70;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;1294;1294;1191
05;70;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;47930;54168;45746
05;70;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;28094;28094;43986
05;70;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;1449
05;70;01;08;99;;P;Otros                                                                           ;19836;26064;311
05;70;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;47266;492361;492361
05;70;01;13;02;;P;Del Gobierno Central                                                            ;47266;492361;492361
05;70;01;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;47266;492361;492361
05;70;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;360157;0
05;70;01;21;;;P;GASTOS EN PERSONAL                                                              ;4124014;4432854;4390143
05;70;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;342111;833696;803839
05;70;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;28549;28549
05;70;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;28549;28549
05;70;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;543681;403681;381723
05;70;01;24;01;;P;Al Sector Privado                                                               ;543681;403681;381723
05;70;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;543681;403681;381723
05;70;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;68396;541491;539674
05;70;01;29;04;;P;Mobiliario y Otros                                                              ;1423;76990;75542
05;70;01;29;05;;P;Máquinas y Equipos                                                              ;0;9859;9834
05;70;01;29;06;;P;Equipos Informáticos                                                            ;1340;163778;163695
05;70;01;29;07;;P;Programas Informáticos                                                          ;65633;290864;290603
05;70;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;51324;51323
05;70;01;34;07;;P;Deuda Flotante                                                                  ;0;51324;51323
;;;;;;;RESULTADO;;;236520
