﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;31;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;263701236;266568241;108005458
16;31;01;05;02;;P;Del Gobierno Central                                                            ;263701236;266568241;108005458
16;31;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;63126113;64404468;25617918
16;31;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;47130437;48719087;26371922
16;31;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;462228;462228;0
16;31;01;05;02;014;P;Hospital Guillermo Grant Benavente                                                                                                                                                                                                                        ;137306462;137306462;50551610
16;31;01;05;02;015;P;Hospital de Coronel                                                                                                                                                                                                                                       ;15675996;15675996;5464008
16;31;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4190215;4190215;1550988
16;31;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4242963;4242963;3325427
16;31;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3261116;3261116;3223983
16;31;01;08;99;;P;Otros                                                                           ;981847;981847;101444
16;31;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;931217;931217;11494892
16;31;01;12;10;;P;Ingresos por Percibir                                                           ;931217;931217;11494892
16;31;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;6708674;1281155
16;31;01;13;02;;P;Del Gobierno Central                                                            ;0;6708674;1281155
16;31;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;6708674;1281155
16;31;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;31;01;21;;;P;GASTOS EN PERSONAL                                                              ;146791828;147553934;53987276
16;31;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;71406093;72861431;33563441
16;31;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;11456;11456;9859
16;31;01;23;02;;P;Prestaciones de Asistencia Social                                               ;11456;11456;9859
16;31;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;11456;11456;9859
16;31;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;54735333;55083561;22618548
16;31;01;24;01;;P;Al Sector Privado                                                               ;40915;40915;0
16;31;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;33038;33038;0
16;31;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;7877;7877;0
16;31;01;24;03;;P;A Otras Entidades Públicas                                                      ;54694418;55042646;22618548
16;31;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;54694418;55042646;22618548
16;31;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;120921;422254;0
16;31;01;29;05;;P;Máquinas y Equipos                                                              ;120921;422254;0
16;31;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;6631520;1237888
16;31;01;31;02;;P;Proyectos                                                                       ;0;6631520;1237888
16;31;01;32;;;P;PRÉSTAMOS                                                                       ;0;77154;0
16;31;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;77154;0
16;31;01;32;06;001;P;Anticipo a Contratista                                                                                                                                                                                                                                    ;0;77154;0
16;31;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;6630450
16;31;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;6630450
;;;;;;;RESULTADO;;;7610458
