﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
19;01;07;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;7505
19;01;07;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;7469
19;01;07;08;99;;P;Otros                                                                           ;0;0;36
19;01;07;09;;;P;APORTE FISCAL                                                                   ;1732243;1690553;1249793
19;01;07;09;01;;P;Libre                                                                           ;1732243;1690553;1249793
19;01;07;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
19;01;07;21;;;P;GASTOS EN PERSONAL                                                              ;864091;863861;669619
19;01;07;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;66154;65843;45005
19;01;07;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;785095;743946;359865
19;01;07;24;03;;P;A Otras Entidades Públicas                                                      ;739746;739746;355746
19;01;07;24;03;001;P;Fondo de Modernización Portuaria                                                                                                                                                                                                                          ;739746;739746;355746
19;01;07;24;07;;P;A Organismos Internacionales                                                    ;45349;4200;4119
19;01;07;24;07;003;P;Comisión Interamericana de Puertos                                                                                                                                                                                                                        ;45349;4200;4119
19;01;07;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;15903;15903;10735
19;01;07;29;04;;P;Mobiliario y Otros                                                              ;0;2000;761
19;01;07;29;06;;P;Equipos Informáticos                                                            ;5130;5130;2475
19;01;07;29;07;;P;Programas Informáticos                                                          ;10773;8773;7499
19;01;07;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
19;01;07;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
19;01;07;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;172074
