﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
12;02;06;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;82854
12;02;06;05;02;;P;Del Gobierno Central                                                            ;10;10;82854
12;02;06;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;82854
12;02;06;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;6956;6956;7484
12;02;06;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1644;1644;0
12;02;06;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;195218;195218;725050
12;02;06;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;195218;195218;254257
12;02;06;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;390108
12;02;06;08;99;;P;Otros                                                                           ;0;0;80685
12;02;06;09;;;P;APORTE FISCAL                                                                   ;87101943;88950885;62931629
12;02;06;09;01;;P;Libre                                                                           ;87101943;88950885;62931629
12;02;06;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;4698;4698;0
12;02;06;10;03;;P;Vehículos                                                                       ;4698;4698;0
12;02;06;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;217574
12;02;06;12;10;;P;Ingresos por Percibir                                                           ;0;0;217574
12;02;06;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;23172423;0;0
12;02;06;13;02;;P;Del Gobierno Central                                                            ;23172423;0;0
12;02;06;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;23172423;0;0
12;02;06;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;4610371;0
12;02;06;21;;;P;GASTOS EN PERSONAL                                                              ;8296058;8722639;7464884
12;02;06;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;614395;669395;516985
12;02;06;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;99473
12;02;06;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;99473
12;02;06;25;;;P;INTEGROS AL FISCO                                                               ;195228;195228;0
12;02;06;25;99;;P;Otros Integros al Fisco                                                         ;195228;195228;0
12;02;06;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;203243;0
12;02;06;26;01;;P;Devoluciones                                                                    ;0;203243;0
12;02;06;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1322297;1322297;447234
12;02;06;29;03;;P;Vehículos                                                                       ;1275787;541970;174580
12;02;06;29;04;;P;Mobiliario y Otros                                                              ;0;30300;16687
12;02;06;29;05;;P;Máquinas y Equipos                                                              ;0;379786;129113
12;02;06;29;06;;P;Equipos Informáticos                                                            ;39917;109020;67981
12;02;06;29;07;;P;Programas Informáticos                                                          ;6593;261221;58873
12;02;06;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;23172423;0;0
12;02;06;30;10;;P;Fondo de Emergencia Transitorio                                                 ;23172423;0;0
12;02;06;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;76882481;76882481;49875536
12;02;06;31;01;;P;Estudios Básicos                                                                ;728247;629059;106411
12;02;06;31;02;;P;Proyectos                                                                       ;76154234;76253422;49769125
12;02;06;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;5774489;5774487
12;02;06;34;07;;P;Deuda Flotante                                                                  ;10;5774489;5774487
12;02;06;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-214008
