﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
05;70;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;440065
05;70;01;05;03;;P;De Otras Entidades Públicas                                                     ;0;0;440065
05;70;01;05;03;001;P;Aporte Fiscal Indirecto - Remuneraciones                                                                                                                                                                                                                  ;0;0;366095
05;70;01;05;03;002;P;Aporte Fiscal Indirecto - Resto                                                                                                                                                                                                                           ;0;0;73970
05;70;01;21;;;P;GASTOS EN PERSONAL                                                              ;0;0;346981
05;70;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;0;36586
05;70;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;45628
05;70;01;24;01;;P;Al Sector Privado                                                               ;0;0;45628
05;70;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;0;0;45628
;;;;;;;RESULTADO;;;10870
