Subt�tulo;Denominaci�n;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio
;;FONDO NACIONAL DE SALUD;INSTITUTO DE SALUD P�BLICA DE CHILE;CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD;SUBSECRETARIA DE SALUD PUBLICA;SUBSECRETARIA DE REDES ASISTENCIALES;SUPERINTEN- DENCIA DE SALUD;SERVICIOS DE SALUD (01,02,03,04,05,06,  07,08,09,10,11 )
04;IMPOSICIONES PREVISIONALES;1324907466;0;0;0;0;0;0
05;TRANSFERENCIAS CORRIENTES;19568182;545103;0;132420516;13518220;0;2719362385
06;RENTAS DE LA PROPIEDAD;0;0;0;0;0;0;736021
07;INGRESOS DE OPERACION;243510;8173855;5147680;18988715;0;0;65300633
08;OTROS INGRESOS CORRIENTES;146646208;800442;63746;1323158;53473;58643;43509547
09;APORTE FISCAL;2090804773;10550682;0;157060132;314122142;9533419;0
12;RECUPERACION DE PRESTAMOS;5368077;232352;856004;127460;0;0;7674654
13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;0;0;0;10061593;0;0
15;SALDO INICIAL DE CAJA;1000;26000;1000;4620;2000;1000;498381
21;GASTOS EN PERSONAL;14181518;9184164;2460973;54247646;5360166;7071693;1275153136
22;BIENES Y SERVICIOS DE CONSUMO;34868365;7798792;3127476;26999268;7993810;2120819;814998013
23;PRESTACIONES DE SEGURIDAD SOCIAL;615968031;0;0;125934719;0;0;193905
24;TRANSFERENCIAS CORRIENTES;2916195571;548892;0;100928306;15284842;0;732657573
25;INTEGROS AL FISCO;1028;0;339285;0;0;115;5557
26;OTROS GASTOS CORRIENTES;0;0;0;0;0;0;308626
29;ADQUISICION DE ACTIVOS NO FINANCIEROS;110736;2197844;138696;1807042;1065828;21452;13266431
31;INICIATIVAS DE INVERSION;0;572742;0;0;296451585;0;0
32;PRESTAMOS;6211967;0;0;0;0;0;0
33;TRANSFERENCIAS DE CAPITAL;0;0;0;0;10061593;0;0
34;SERVICIO DE LA DEUDA;1000;25000;1000;3000;1537604;377983;0
35;SALDO FINAL DE CAJA;1000;1000;1000;4620;2000;1000;498380
