﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
21;07;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1978107;1978107;1978107
21;07;01;05;02;;P;Del Gobierno Central                                                            ;1978107;1978107;1978107
21;07;01;05;02;001;P;Ley N° 20.595 y Sistema Chile Solidario                                                                                                                                                                                                                   ;1828974;1828974;1828974
21;07;01;05;02;002;P;Servicio Nacional de Menores                                                                                                                                                                                                                              ;149133;149133;149133
21;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;214477;214342;647036
21;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;138602;138467;194316
21;07;01;08;99;;P;Otros                                                                           ;75875;75875;452720
21;07;01;09;;;P;APORTE FISCAL                                                                   ;17025686;16911807;11732073
21;07;01;09;01;;P;Libre                                                                           ;17025686;16911807;11732073
21;07;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;603477;0
21;07;01;13;02;;P;Del Gobierno Central                                                            ;0;603477;0
21;07;01;13;02;008;P;Gobierno Regional  del Bio-Bio                                                                                                                                                                                                                            ;0;328000;0
21;07;01;13;02;009;P;Gobierno Regional de La Araucanía                                                                                                                                                                                                                         ;0;201843;0
21;07;01;13;02;011;P;Gobierno Regional de Aysén                                                                                                                                                                                                                                ;0;73634;0
21;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1371458;0
21;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;4747663;4779567;3706768
21;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;903097;817450;412269
21;07;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;16908;16908;16896
21;07;01;23;01;;P;Prestaciones Previsionales                                                      ;16897;16897;16896
21;07;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;11;11;0
21;07;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;13540424;14077019;7487180
21;07;01;24;01;;P;Al Sector Privado                                                               ;13531511;14068106;7478267
21;07;01;24;01;581;P;Aplicación Ley N° 20.422                                                                                                                                                                                                                                  ;8601485;9204962;3571606
21;07;01;24;01;582;P;Corporación de Ayuda al Niño Limitado                                                                                                                                                                                                                     ;912654;912654;547593
21;07;01;24;01;583;P;Programa de Atención Temprana                                                                                                                                                                                                                             ;841119;841119;841119
21;07;01;24;01;587;P;Acceso a la Justicia de las Personas con Discapacidad                                                                                                                                                                                                     ;337768;337768;302768
21;07;01;24;01;588;P;Participación Inclusiva Territorial                                                                                                                                                                                                                       ;438945;372063;0
21;07;01;24;01;590;P;Programa de Desarrollo de Organizaciones Inclusivas                                                                                                                                                                                                       ;156720;156720;103821
21;07;01;24;01;591;P;Programa de Tránsito a la Vida Independiente                                                                                                                                                                                                              ;1628520;1628520;1508688
21;07;01;24;01;592;P;Adultos con Discapacidad en Residencias                                                                                                                                                                                                                   ;614300;614300;602672
21;07;01;24;07;;P;A Organismos Internacionales                                                    ;8913;8913;8913
21;07;01;24;07;002;P;CEDDIS                                                                                                                                                                                                                                                    ;8913;8913;8913
21;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;10178;16789;8023
21;07;01;29;04;;P;Mobiliario y Otros                                                              ;3509;5000;2278
21;07;01;29;05;;P;Máquinas y Equipos                                                              ;0;1180;190
21;07;01;29;06;;P;Equipos Informáticos                                                            ;0;4420;0
21;07;01;29;07;;P;Programas Informáticos                                                          ;6669;6189;5555
21;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1371458;1368133
21;07;01;34;07;;P;Deuda Flotante                                                                  ;1000;1371458;1368133
;;;;;;;RESULTADO;;;1357947
