﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;33;05;P;TRANSFERENCIAS CORRIENTES;160095447;163176897;80523549
16;33;06;P;RENTAS DE LA PROPIEDAD;701;701;94
16;33;07;P;INGRESOS DE OPERACIÓN;2667603;2667603;1356704
16;33;08;P;OTROS INGRESOS CORRIENTES;2196172;2196172;2330374
16;33;12;P;RECUPERACIÓN DE PRÉSTAMOS;521247;521247;6003152
16;33;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1292276;112040
16;33;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;33;21;P;GASTOS EN PERSONAL;82801182;83619037;37927643
16;33;22;P;BIENES Y SERVICIOS DE CONSUMO;38633913;40112091;26679897
16;33;24;P;TRANSFERENCIAS CORRIENTES;43977244;44610291;8444492
16;33;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;68831;221201;174906
16;33;31;P;INICIATIVAS DE INVERSIÓN;0;1292276;112040
16;33;34;P;SERVICIO DE LA DEUDA;1000;1000;2250029
;;;;RESULTADO;;;14736906
