﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;23;05;P;TRANSFERENCIAS CORRIENTES;97304044;139198727;135859819
16;23;07;P;INGRESOS DE OPERACIÓN;3407768;3407768;2659954
16;23;08;P;OTROS INGRESOS CORRIENTES;2063658;2063658;4171273
16;23;12;P;RECUPERACIÓN DE PRÉSTAMOS;185760;185760;3612230
16;23;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;6087943;5474765
16;23;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;23;21;P;GASTOS EN PERSONAL;53182413;65635397;64971425
16;23;22;P;BIENES Y SERVICIOS DE CONSUMO;21908260;37223292;36849049
16;23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;13542;1437273;1114320
16;23;24;P;TRANSFERENCIAS CORRIENTES;27810775;34364837;34323147
16;23;25;P;INTEGROS AL FISCO;3697;3697;0
16;23;26;P;OTROS GASTOS CORRIENTES;0;3012038;2866038
16;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;42543;1353101;814213
16;23;31;P;INICIATIVAS DE INVERSIÓN;0;5146527;5005029
16;23;32;P;PRÉSTAMOS;0;406624;406624
16;23;34;P;SERVICIO DE LA DEUDA;1000;2362070;2345591
;;;;RESULTADO;;;3082605
