﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;19;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;29362547;17502680;17458542
07;19;01;05;02;;P;Del Gobierno Central                                                            ;29362547;17502680;17458542
07;19;01;05;02;003;P;CORFO                                                                                                                                                                                                                                                     ;2067343;882343;882343
07;19;01;05;02;006;P;Fondo de Innovación, Ciencia y Tecnología                                                                                                                                                                                                                 ;5000000;4113504;4069366
07;19;01;05;02;011;P;Fondo de Innovación para la Competitividad - Emprendimiento                                                                                                                                                                                               ;22295204;12506833;12506833
07;19;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5324821;3998987;4190834
07;19;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;209364;254982
07;19;01;08;99;;P;Otros                                                                           ;5324821;3789623;3935852
07;19;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;2082908;0
07;19;01;21;;;P;GASTOS EN PERSONAL                                                              ;2158535;1875235;1870426
07;19;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;759069;607255;585431
07;19;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;118120;118119
07;19;01;23;01;;P;Prestaciones Previsionales                                                      ;10;118120;118119
07;19;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;31769744;20977360;20798426
07;19;01;24;01;;P;Al Sector Privado                                                               ;31769744;20977360;20798426
07;19;01;24;01;004;P;Innovación de Interés Público                                                                                                                                                                                                                             ;1368305;130305;130305
07;19;01;24;01;005;P;Innovación Empresarial                                                                                                                                                                                                                                    ;10390773;7984759;7898121
07;19;01;24;01;006;P;Fomento de la Ciencia y la Tecnología                                                                                                                                                                                                                     ;5733830;4201112;4177282
07;19;01;24;01;007;P;Centros y Consorcios                                                                                                                                                                                                                                      ;2929125;479125;479125
07;19;01;24;01;008;P;Contratos de Impacto Social                                                                                                                                                                                                                               ;97000;0;0
07;19;01;24;01;009;P;Crea y Valida Innovación                                                                                                                                                                                                                                  ;5509322;3353115;3288841
07;19;01;24;01;010;P;Escala Innovación                                                                                                                                                                                                                                         ;5741389;4828944;4824752
07;19;01;25;;;P;INTEGROS AL FISCO                                                               ;0;6424;6423
07;19;01;25;99;;P;Otros Integros al Fisco                                                         ;0;6424;6423
07;19;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;181;180
07;19;01;26;01;;P;Devoluciones                                                                    ;10;181;180
;;;;;;;RESULTADO;;;-1729629
