﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
21;05;P;TRANSFERENCIAS CORRIENTES;11;11;0
21;08;P;OTROS INGRESOS CORRIENTES;2019115;2033841;6896157
21;09;P;APORTE FISCAL;673027730;653304171;305623778
21;10;P;VENTA DE ACTIVOS NO FINANCIEROS;18667;18667;4000
21;12;P;RECUPERACIÓN DE PRÉSTAMOS;104598;236607;593477
21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1136505;0
21;15;P;SALDO INICIAL DE CAJA;12000;32415469;0
21;21;P;GASTOS EN PERSONAL;75847919;75759995;40225289
21;22;P;BIENES Y SERVICIOS DE CONSUMO;16013670;14791712;5105611
21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;17791;178917;174292
21;24;P;TRANSFERENCIAS CORRIENTES;435921639;441931235;238654024
21;25;P;INTEGROS AL FISCO;0;46034;19099480
21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3127792;2036849;532921
21;31;P;INICIATIVAS DE INVERSIÓN;2412661;1970340;386407
21;33;P;TRANSFERENCIAS DE CAPITAL;136214109;120819742;17177500
21;34;P;SERVICIO DE LA DEUDA;5626540;31610447;29106222
;;;RESULTADO;;;-37344334
