﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
18;24;06;P;RENTAS DE LA PROPIEDAD;20;20;6968
18;24;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;24;08;P;OTROS INGRESOS CORRIENTES;38161;50672;313886
18;24;09;P;APORTE FISCAL;141867150;125668900;59561030
18;24;12;P;RECUPERACIÓN DE PRÉSTAMOS;21769971;21769971;27374938
18;24;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;406322;406322;0
18;24;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;24;21;P;GASTOS EN PERSONAL;3908261;3949091;3607198
18;24;22;P;BIENES Y SERVICIOS DE CONSUMO;363433;421452;358959
18;24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;25022;0
18;24;25;P;INTEGROS AL FISCO;0;38141;0
18;24;26;P;OTROS GASTOS CORRIENTES;10;85644;27256
18;24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;9458;1662778;1635209
18;24;31;P;INICIATIVAS DE INVERSIÓN;16689514;15263475;6877394
18;24;32;P;PRÉSTAMOS;60397087;60397087;24218217
18;24;33;P;TRANSFERENCIAS DE CAPITAL;82736497;66075831;51221610
18;24;34;P;SERVICIO DE LA DEUDA;384;384;0
;;;;RESULTADO;;;-689021
