﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
50;01;D;IMPUESTOS;43800;43800;342700
50;05;D;TRANSFERENCIAS CORRIENTES;0;0;2959816
50;06;D;RENTAS DE LA PROPIEDAD;1974380;1974380;571985
50;07;D;INGRESOS DE OPERACIÓN;4770;4770;1319
50;08;D;OTROS INGRESOS CORRIENTES;13311;13251;762430
50;11;D;VENTA DE ACTIVOS FINANCIEROS;11178682;11161930;-3114851
50;14;D;ENDEUDAMIENTO;176621;176621;7753843
50;15;D;SALDO INICIAL DE CAJA;2000;2000;0
50;22;D;BIENES Y SERVICIOS DE CONSUMO;15009;15009;4279
50;24;D;TRANSFERENCIAS CORRIENTES;3574;3574;6681
50;26;D;OTROS GASTOS CORRIENTES;10;10;0
50;27;D;APORTE FISCAL LIBRE;279873;263061;143245
50;30;D;ADQUISICIÓN DE ACTIVOS FINANCIEROS;12095378;12095378;5743005
50;34;D;SERVICIO DE LA DEUDA;997720;997720;340968
50;35;D;SALDO FINAL DE CAJA;2000;2000;0
;;;RESULTADO;;;3039064
