﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
50;01;04;28;;;P;APORTE FISCAL PARA SERVICIO DE LA DEUDA                                         ;226762818;228802269;224062405
50;01;04;28;01;;P;Amortización Deuda Interna                                                      ;163484769;174011692;170336194
50;01;04;28;01;003;P;Educación Superior                                                                                                                                                                                                                                        ;162105049;172301375;168885259
50;01;04;28;01;029;P;Subsecretaría de Economía y Empresas de Menor Tamaño                                                                                                                                                                                                      ;403838;654021;403838
50;01;04;28;01;044;P;Superintendencia de Salud                                                                                                                                                                                                                                 ;264090;264504;264090
50;01;04;28;01;046;P;Subsecretaría de Servicios Sociales                                                                                                                                                                                                                       ;566954;646954;638169
50;01;04;28;01;050;P;Comisión para el Mercado Financiero                                                                                                                                                                                                                       ;144838;144838;144838
50;01;04;28;02;;P;Amortización Deuda Externa                                                      ;27233310;33125704;33635616
50;01;04;28;02;002;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;13192408;16100408;9097763
50;01;04;28;02;010;P;Administración Crédito de Asistencia Técnica                                                                                                                                                                                                              ;0;0;254275
50;01;04;28;02;017;P;Educación Superior                                                                                                                                                                                                                                        ;1345984;1543421;1543420
50;01;04;28;02;047;P;Secretaría General de Gobierno                                                                                                                                                                                                                            ;258294;302122;302124
50;01;04;28;02;049;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;1154122;1265210;8206635
50;01;04;28;02;050;P;Dirección Nacional de Servicio Civil                                                                                                                                                                                                                      ;120722;146372;146372
50;01;04;28;02;063;P;Biblioteca del Congreso                                                                                                                                                                                                                                   ;248203;207543;207543
50;01;04;28;02;071;P;Contraloría General de la República                                                                                                                                                                                                                       ;357946;400701;400701
50;01;04;28;02;073;P;Subsecretaría de Economía y Empresas de Menor Tamaño                                                                                                                                                                                                      ;598232;690212;686348
50;01;04;28;02;084;P;Secretaría y Administración General Ministerio de Obras Públicas                                                                                                                                                                                          ;334918;371433;371432
50;01;04;28;02;086;P;Subsecretaría de Prevención del Delito                                                                                                                                                                                                                    ;507602;507602;456880
50;01;04;28;02;088;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;1172707;1422321;1422321
50;01;04;28;02;093;P;Programa de Modernización Sector Público                                                                                                                                                                                                                  ;2543440;3158828;3158828
50;01;04;28;02;096;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;4681969;5798835;5798835
50;01;04;28;02;100;P;Subsecretaría de Relaciones Económicas Internacionales                                                                                                                                                                                                    ;219483;254275;0
50;01;04;28;02;107;P;Inversión y Financiamiento                                                                                                                                                                                                                                ;388947;956421;1582139
50;01;04;28;02;108;P;Fortalecimiento de la Educación Escolar Pública                                                                                                                                                                                                           ;108333;0;0
50;01;04;28;03;;P;Intereses Deuda Interna                                                         ;30233483;10845847;10534071
50;01;04;28;03;003;P;Educación Superior                                                                                                                                                                                                                                        ;28606773;9548414;9061611
50;01;04;28;03;029;P;Subsecretaría de Economía y Empresas de Menor Tamaño                                                                                                                                                                                                      ;410480;160790;410480
50;01;04;28;03;044;P;Superintendencia de Salud                                                                                                                                                                                                                                 ;263887;264300;263887
50;01;04;28;03;046;P;Subsecretaría de Servicios Sociales                                                                                                                                                                                                                       ;902309;822309;748059
50;01;04;28;03;050;P;Comisión para el Mercado Financiero                                                                                                                                                                                                                       ;50034;50034;50034
50;01;04;28;04;;P;Intereses Deuda Externa                                                         ;5491881;10564374;9230543
50;01;04;28;04;002;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;2263826;3083826;1787050
50;01;04;28;04;003;P;Fortalecimiento de la Gestión Municipal                                                                                                                                                                                                                   ;0;0;53868
50;01;04;28;04;008;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;0;0;136144
50;01;04;28;04;010;P;Administración Crédito de Asistencia Técnica                                                                                                                                                                                                              ;0;0;13694
50;01;04;28;04;017;P;Educación Superior                                                                                                                                                                                                                                        ;4721;13568;13568
50;01;04;28;04;047;P;Secretaría General de Gobierno                                                                                                                                                                                                                            ;44070;58712;58713
50;01;04;28;04;049;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;58291;81858;1345881
50;01;04;28;04;050;P;Dirección Nacional de Servicio Civil                                                                                                                                                                                                                      ;4339;9070;9070
50;01;04;28;04;063;P;Biblioteca del Congreso                                                                                                                                                                                                                                   ;14591;12861;12861
50;01;04;28;04;071;P;Contraloría General de la República                                                                                                                                                                                                                       ;8261;9121;9121
50;01;04;28;04;073;P;Subsecretaría de Economía y Empresas de Menor Tamaño                                                                                                                                                                                                      ;17599;48147;48146
50;01;04;28;04;084;P;Secretaría y Administración General Ministerio de Obras Públicas                                                                                                                                                                                          ;2219;395;394
50;01;04;28;04;086;P;Subsecretaría de Prevención del Delito                                                                                                                                                                                                                    ;8294;8294;16750
50;01;04;28;04;088;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;242422;276406;140262
50;01;04;28;04;093;P;Programa de Modernización Sector Público                                                                                                                                                                                                                  ;257880;393014;393014
50;01;04;28;04;096;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;474455;1086932;1746700
50;01;04;28;04;098;P;Programa Exportación de Servicios                                                                                                                                                                                                                         ;254259;371530;371529
50;01;04;28;04;099;P;Fortalecimiento de la Educación Superior Pública                                                                                                                                                                                                          ;316600;886600;763947
50;01;04;28;04;100;P;Subsecretaría de Relaciones Económicas Internacionales                                                                                                                                                                                                    ;11000;13694;0
50;01;04;28;04;102;P;Subsecretaría del Interior                                                                                                                                                                                                                                ;153869;153869;14074
50;01;04;28;04;106;P;Fortalecimiento de la Educación Pública                                                                                                                                                                                                                   ;108335;740616;201437
50;01;04;28;04;107;P;Inversión y Financiamiento                                                                                                                                                                                                                                ;1246850;3315861;2094320
50;01;04;28;06;;P;Otros Gastos Financieros Deuda Externa                                          ;319375;254652;325981
50;01;04;28;06;002;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;217406;96406;95453
50;01;04;28;06;098;P;Programa Exportación de Servicios                                                                                                                                                                                                                         ;13475;33123;33122
50;01;04;28;06;102;P;Subsecretaría del Interior                                                                                                                                                                                                                                ;88494;88494;197406
50;01;04;28;06;107;P;Fortalecimiento de la Educación Escolar Pública                                                                                                                                                                                                           ;0;36362;0
50;01;04;28;06;108;P;Inversión y Financiamiento                                                                                                                                                                                                                                ;0;267;0
50;01;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;3824254933;4307965011;4312116373
50;01;04;34;01;;P;Amortización Deuda Interna                                                      ;2096983074;2560125884;2564213727
50;01;04;34;02;;P;Amortización Deuda Externa                                                      ;10;0;0
50;01;04;34;03;;P;Intereses Deuda Interna                                                         ;1727052623;1747631781;1747674703
50;01;04;34;04;;P;Intereses Deuda Externa                                                         ;10;0;0
50;01;04;34;05;;P;Otros Gastos Financieros Deuda Interna                                          ;219206;179642;200104
50;01;04;34;06;;P;Otros Gastos Financieros Deuda Externa                                          ;10;27704;27839
;;;;;;;RESULTADO;;;-4536178778
