﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
26;05;P;TRANSFERENCIAS CORRIENTES;15336018;15336018;14695967
26;06;P;RENTAS DE LA PROPIEDAD;5325;5325;480
26;07;P;INGRESOS DE OPERACIÓN;2562899;2562899;1560595
26;08;P;OTROS INGRESOS CORRIENTES;770376;770376;1076967
26;09;P;APORTE FISCAL;112290681;109500735;47607968
26;10;P;VENTA DE ACTIVOS NO FINANCIEROS;11298;11298;4925
26;12;P;RECUPERACIÓN DE PRÉSTAMOS;1306050;1306050;275738
26;15;P;SALDO INICIAL DE CAJA;0;2203533;0
26;21;P;GASTOS EN PERSONAL;26071176;28093512;15213975
26;22;P;BIENES Y SERVICIOS DE CONSUMO;5304311;5288311;2232693
26;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;42150;42150;0
26;24;P;TRANSFERENCIAS CORRIENTES;75376485;74061999;38662038
26;25;P;INTEGROS AL FISCO;552508;552508;216964
26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;573869;589869;286784
26;31;P;INICIATIVAS DE INVERSIÓN;9805444;8329984;717315
26;32;P;PRÉSTAMOS;0;0;0
26;33;P;TRANSFERENCIAS DE CAPITAL;14555704;14555704;9915466
26;34;P;SERVICIO DE LA DEUDA;1000;182197;0
;;;RESULTADO;;;-2022595
